t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,,,ܕܒܡܠ̈ܝ,,,ܕܒܡܠܝ̈ܛܠܝܐܐܘܒܕܬܟ܆ܘܐ̄ܢܫ
,ܛܠܝܐ,,ܛܠܝܐ,,,
,ܐܘܒܕܬܟ܂,,ܐܘܒܕܬܟ܆ܘܐܢܫ,,,
,,,ܐܟܘܬܟܠܝܬ,,,ܐܟܘܬܟܠܝܬ
,,,ܠܝ܆,,,ܠܝ܂
,ܡܢܕܝܢ,,ܡܢܕܝܢ,,,ܡܢܕܝܢ
,ܝܗ̄ܒܟܠܝܒܙܒܢܐܗܢܐ܂,,ܝܗܒܟܠܝܕܦܪܩܬܟ,,,ܝܗܒܟܠܝܕܦܪܩܬܟ
,ܒܡܬܩܠܟ,,ܒܡܬܩܠܟ,,,ܒܡܬܩܠܟ
,ܕܗܒܐܝܗܒܗ̄ܘܝܬܠܗ܂ܘܟܕܗܠܝܢ,,ܕܗܒܐ܆,,,ܕܗܒܐ܂
,,,ܗܝܕܝܢܟܕ,,,ܗܝܕܝܢܟܕ
,ܫܡܥ,,ܫܡܥ,,,ܫܡܥ
,ܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܉ܩܕܡܘܗܝܕܡܠܟܐܢܦܠ܂ܘܐܡܪ,,ܢܒܘܣܡܟܡܠ̈ܐܕܐܝܟܗܠܝܢ,,,ܢܒܘܣܡܟܡܠ̈ܐܕܐܝܟܗܠܝܢ
,,,ܡܠܟܐ,,,ܡܢܡܠܟܐ܂
,,,ܢܦܠܥܠܐܦܘ̈ܗܝܘܣܓܕ,,,ܢܦܠܥܠܐܦܘ̈ܗܝܘܣܓܕ
,ܠܗ܂,,ܠܗ܆,,,ܠܗ܂
,ܡܪܝܡܠܟܐܡܢܕܦܘܩܕܢܐ,,ܘܐܡܪܡܠܟܐܠܥܠܡܚܝܝܕܡܢܕܝܢܕܡܠܬܐ,,,ܘܐܡܪܡܠܟܐܠܥܠܡܚܝܝܕܡܢܕܝܢܕܡܠܬܐ
,ܕܡܪܗܫܐܛܡܘܬܐ,,ܕܡܪܗܫܐܛܡܘܬܐ,,,ܕܡܪܗܫܐܛܡܘܬܐ
,ܚܝܒ܂,,ܚܝܒ܆,,,ܚܝܒ܂
,ܘܐܢܐ,,ܘܐܢܐ,,,ܘܐܢܐ
,ܡܪܝܦܘܩܕܢܐ,,ܕܡܠܬ,,,ܕܡܠܬ
,ܕܡܠܟܘܬܟ,,ܕܡܠܟܘܬܟ,,,ܡܠܟܘܬܟ
,ܫܛܬ܂,,ܫܛܬ܆,,,ܫܛܬ܂
,ܦܩܘܕ,,ܦܩܘܕ,,,ܦܩܘܕ
,ܕܙܩܦܝܢܠܝ܂,,ܙܩܦܝܢܠܝܥܠ,,,ܙܩܦܝܢܠܝܥܠ
,,,ܩܝܣܐ܆,,,ܩܝܣܐ܂
,ܡܛܠܕܐܚܝܩܪ,,ܡܛܠܕܐܚܝܩܪ,,,ܡܛܠܕܐܚܝܩܪ
,ܗܘ,,,,,
,ܕܦܩܕܬ,,ܕܦܩܕܬ,,,ܕܦܩܕܬ
,ܠܡܩܛܠܗ܉ܥܕܟܝܠ,,ܠܝܕܐܩܛܠܝܘܗܝܐܝܬܘܗܝ,,,ܠܝܕܐܩܛܠܝܘܗܝܐܝܬܘܗܝ
,ܒܚܝ̈ܐ,,ܒܚܝ̈ܐ,,,ܒܚܝ̈ܐ܂
,ܐܝܬܘܗܝ܂ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ܂,,ܗܝܕܝܢ,,,ܗܝܕܝܢ
,ܥܢܐ,,ܥܢܐ,,,ܥܢܐ
,ܘܐܡܪ܂ܡܠܠܡܠܠܝܒܘܣܡܟ܂ܡܠܠ,,ܡܠܟܐ,,,ܡܠܟܐ
,,,,,,ܘܐܡܪ
,,,ܠܢܒܘܣܡܟܡܛܠ,,,ܠܢܒܘܣܡܟܡܛܠ
,,,ܡ̈ܠܐ܆,,,ܡ̈ܠܐ܂
,,,ܢܒܘܣܡܟ,,,ܢܒܘܣܡܟ
,ܓܒܪܐ,,ܓܒܪܐ,,,ܓܒܪܐ
,ܟܫܝܪܐܘܛܒܐܕܒܝܫܬܐܠܐܝܕܥ܂ܐܢܐܝܟܕܐܡܪܐܢܬܐܝܬܝܗ܂,,ܛܒܐ,,,ܛܒܐ
,,,ܘܙܕܝܩܐ܆,,,ܘܙܕܝܩܐ܇
,,,ܒܝܫܬܐܠܐܥܒܕܬܐܠܐܐܝܟܢܐܕܐܝܟܕܐܡܪܬ,,,ܒܝܫܬܐܠܐܥܒܕܬܐܠܐܐܝܟܢܐܕܐܝܟܕܐܡܪܬ
,,,ܐܝܬܘܗܝ,,,ܐܝܬܘܗܝ܂ܘܬܚܘܝܢܝ
,ܘܬܚܘܝܢܝ,,ܘܬܚܘܝܢܝ,,,
,ܒܚܝ̈ܐ܂,,ܒܚܝ̈ܐ܆ܡܘ̈ܗܒܬܐ,,,ܒܚܝ̈ܐ܂
,ܡܘܗ̈ܒܬܐ,,,,,ܡܘܗܒ̈ܬܐ
,,,ܪܘܪ̈ܒܬܐ,,,ܪܘܪ̈ܒܬܐ
,ܐܬܠ,,ܐܬܠ,,,ܐܬܠ
,ܠܟ܂ܟܣܦܐܡܬܩܠ,,ܠܟ,,,ܠܟ
,,,ܪ̈ܒܘܟܟܪ̈ܝܢ܆,,,ܪܒܘܟܟܪ̈ܝܢ܂
,,,ܘܡܢ,,,ܘܡܢ
,,,ܠܒܘ̈ܫܐܕܐܪَܓܘܢܐ,,,ܠܒܘܫ̈ܐܕܐܪ̈ܓܘܢܐ
,ܡܐܐ,,ܡܐܐ,,,ܡܐܐ
,ܟܟܪ̈ܝܢ܂ܘܐܪ̈ܓܘܢܐܡܬܩܠܚܡܫܝܢܟܟܪ̈ܝܢ܂ܐܡܪ,,ܠܒܘܫܝ̈ܢ܆,,,ܠܒܘܫ̈ܝܢ܂
,,,ܘܟܕܫܡܥܢܒܘܣܡܟܡܢ,,,ܘܟܕܫܡܥܢܒܘܣܡܟܡܢ
,,,ܫܪܝܕܢܐܡܪ,,,ܫܪܝܕܢܐܡܪ
,ܠܗ,,ܠܗ܆,,,ܠܗ
,ܝܒܘܣܡܟ܂ܝܡܝܠܝܡܪܝܡܠܟܐ܁ܕܐܢܚܛܗ̈ܐܐ̄ܚܪ̈ܢܐܠܐܢܗܘܘܢܠܝܩܕܡܝܟ܂ܗܕܐܠܐܬܬܕܟܪܠܝ܂ܘܝܗ̄ܒܠܗܝܡܝܢܐܥܠܗܕܐ܂ܘܒܗܒܫܥܬܐܝܬܒܡܠܟܐܥܠܡܪܟܒܬܐ܂ܘܩܠܝܠܐܝܬ,,ܚܕܐܒܥܐ,,,ܚܕܐܒܥܐ
,,,ܐَܢܐ,,,ܐ̄ܢܐ
,,,ܡܢܡܪܝܡܠܟܐ܆ܕܢܐܡܐܠܝܕܠܐܢܬܕܟܪܠܝܣܟܠܘܬܐ,,,ܡܢܡܪܝܡܠܟܐ܆ܕܢܐܡܐܠܝܕܠܐܢܬܕܟܪܠܝܣܟܠܘܬܐ
,,,ܗܕܐ܆,,,ܗܕܐ܂
,,,ܘܐܟܬܐܠܐܬܐܚܘܕ,,,ܘܐܟܬܐܠܐܬܐܚܘܕ
,,,ܥܠܝ܆,,,ܥܠܝ܂
,,,ܘܡܠܟܐܥܠܗܕܐܚܕܝܐܝܬܝܡܐ,,,ܘܡܠܟܐܥܠܗܕܐܚܕܝܐܝܬܝܡܐ
,,,ܠܗ܆,,,ܠܗ܂
,,,ܗܝܕܝܢܢܒܘܣܡܟܒܗܒܫܥܬܐܥܠܡܪܟܒܬܐ,,,ܗܝܕܝܢܢܒܘܣܡܟܒܗܒܫܥܬܐܥܠܡܪܟܒܬܐ
,,,ܝܬܒ܆,,,ܝܬܒ܂
,,,ܘܐܝܟܪܘܚܐ,,,ܘܐܝܟܪܘܚܐ
,,,ܕܢܫܒܐ,,,ܢܫܒܐ
,ܡܛܐ,,ܡܛܐ,,,ܡܛܐ
,ܠܘܬܝ܂ܘܦܬܚ,,ܠܘܬܝ܆ܘܦܬܚܒܐܦܝ̈,,,ܠܘܬܝ܂ܘܦܬܚ
,ܒ̈ܐܦܝܘܣܠܩܬ܂ܘܐܬܝܬ,,,,,ܒܐܦ̈ܝ
,,,ܘܣܠܩܬ܆ܡܛܠ,,,ܘܣܠܩܬ܆ܡܛܠ
,,,ܕܒܐܠܗܐ,,,ܒܐܠܗܐ
,,,ܣܒܪܬܠܐ,,,ܣܒܪܬܠܐ
,,,ܒܗܬܬ܆,,,ܒܗܬܬ܆
,,,ܗܝܕܝܢܐܢܐܐܚܝܩܪܩܕܡܡܠܟܐ,,,ܗܝܕܝܢܐܢܐܐܚܝܩܪܩܕܡܡܠܟܐ
,ܢܦܠܬ,,ܢܦܠܬ,,,ܢܦܠܬ
,ܩܕܡܡܠܟܐ܂,,,,,
,ܟܕܣܥܪܐ,,ܟܕܣܥܪܐ,,,ܟܕܣܥܪܐ
,ܕܪܫܝܪܡܐ,,ܕܝܠܝ,,,ܕܝܠܝ
,ܥܠ,,ܥܠ,,,ܥܠ
,ܟܬ̈ܦܬܝ܂,,ܟܬܦ̈ܬܝ,,,ܟܬܦܬ̈ܝ
,,,ܢܚܬ,,,ܢܚܬ
,,,ܗَܘܐ܆,,,ܗ̄ܘܐ܂
,ܘܕܩܢܝ,,ܘܕܩܢܝ,,,ܘܕܩܢܝ
,ܡܛܐܠܚܕܝܝ܂ܘܓܘܫܡܝܡܚܒܠܒܥܦܪܐ܂,,ܠܚܕܝ,,,ܠܚܕܝ
,,,ܡܛܐ܆,,,ܡܛܐ܂
,,,ܡܛܠܕܓܘܫܡܝܒܥܦܪܐ,,,ܡܛܠܕܓܘܫܡܝܒܥܦܪܐ
,,,ܡܚܒܠ܆,,,ܡܚܒܠ܂
,ܘܛܦܪ̈ܝ,,ܘܛܦܪ̈ܝ,,,ܘܛܦܪ̈ܝ
,ܐܪܝܟܝܢ,,ܐܪ̈ܝܟܢ,,,ܐܪ̈ܝܟܢ
,ܐܝܟܕܢܫܪܐ܂,,ܐܝܟܕܢܫܪܐ܆,,,ܐܝܟܕܢܫܪܐ܂
,ܘܟܕܚܙܢܝܡܠܟܐ,,ܘܟܕܚܙܢܝܡܠܟܐ,,,ܘܟܕܚܙܢܝܡܠܟܐ
,,,ܣܓܝ,,,ܣܓܝ
,ܒܟܐ܂,,ܒܟܐ,,,ܒܟܐ܂
,ܘܒܗܬܗ̄ܘܐܕܢܡܠܠܥܡܝ܂ܘܒܚܫܐܪܒܐܐܡܪܠܝ܂,,ܘܟܕܒܟܐܒܚܫܐܐܡܪܠܝܐܘ,,,ܘܟܕܒܟܐܒܚܫܐܐܡܪܠܝܐܘ
,ܠܘ,,,,,
,,,ܠܐ,,,ܠܐ
,ܚܛܝܬ,,ܚܛܝܬ,,,ܚܛܝܬ
,ܒܟ܂,,ܒܟ܆,,,ܒܟ܂
,ܐܠܐ,,ܐܠܐ,,,ܐܠܐ
,ܒܪܟ,,ܒܪܐ,,,ܒܪܐ
,ܗܘ,,ܗܘ,,,ܗܘ
,ܕܪܒܝܬ,,ܕܪܒܝܬܗ,,,ܕܪܒܝܬܗ
,ܗܘܚܛܐ,,ܗܘܚܛܐ,,,ܗܘܚܛܐ
,ܒܟ܂ܗܝܕܝܢܥܢܝܬܘܐܡܪܬ,,ܒܟ܆ܗܝܕܝܢܥܢܝܬܘܐܡܪܬܠܡܠܟܐܡܪܝ܆,,,ܒܟ܂ܗܝܕܝܢܥܢܝܬܘܐܡܪܬ
,ܠܗ܂ܡܟܝܠ,,,,,ܠܡܠܟܐ܆
,,,ܗܫܐ,,,
,ܡܪܝ,,,,,ܡܪܝ
,,,,,,ܗܫܐ
,ܕܐܦܝ̈ܟ,,ܕܐܦܝ̈ܟ,,,ܕܐܦܝ̈ܟ
,ܚܙܝܬ܂,,ܚܙܝܬ܆ܠܐܗܘܢܝ,,,ܚܙܝܬ܆ܠܐܗܘܢܝ
,ܡܕܡ,,ܡܕܡ,,,ܡܕܡ
,ܕܒܝܫܠܐܗܘܢܝ܂,,ܕܒܝܫ܇,,,ܕܒܝܫ܂
,,,ܗܝܕܝܢܥܢܐܡܠܟܐ,,,ܗܝܕܝܢܥܢܐܡܠܟܐ
,ܘܐܡܪ,,ܘܐܡܪ,,,ܘܐܡܪ
,ܠܝ,,ܠܝ,,,ܠܝ܂
,ܡܠܟܐ܂ܙܠܠܒܝܬܟܐܚܝܩܪܘܣܦܪܣܥܪܟ܂,,ܙܠܠܒܝܬܟ܆ܣܦܪ,,,ܙܠܠܒܝܬܟ܆ܣܦܪ
,,,ܣܥܪܟ܆,,,ܣܥܪܟ܂
,ܘܐܣܚܐ,,ܘܐܣܚܐ,,,ܘܐܣܚܐ
,ܓܘܫܡܟ܂,,ܓܘܫܡܟ,,,ܓܘܫܡܟ
,,,ܒܡܝ̈ܐ܆,,,ܒܡܝ̈ܐ܂
,ܘܬܥܘܠܒܟ,,ܘܬܥܘܠܒܟ,,,ܘܬܥܘܠܒܟ
,ܢܦܫܟ܉,,ܢܦܫܟ,,,ܢܦ̮ܫܟ
,ܐܪܒܥܝܢ,,ܐܪܒܥܝܢ,,,ܐܪܒܥܝܢ
,ܝܘܡ̈ܝܢ܂,,ܝܘܡܝ̈ܢ܆,,,ܝܘܡܝ̈ܢ܂
,ܘܒܬܪܟܢ,,ܘܒܬܪܟܢ,,,ܘܒܬܪܟܢ
,ܬܐ,,ܬܐܬܐ,,,ܬܐܬܐ
,ܠܘܬܝ܂,,ܠܘܬܝ܇,,,ܠܘܬܝ܂
,ܗܝܕܝܢܥܠܬܠܒܝܬܝܘܗܘܝܬܒܒܝܬܝܐܝܟܬܠܬܝܢܝܘܡ̈ܝܢ܂,,ܗܝܕܝܢܐܙܠܬ,,,ܗܝܕܝܢܐܙܠܬ
,,,ܠܒܝܬܝ܆ܘܥܒܕܬ,,,ܠܒܝܬܝ܂ܘܥܒܕܬ
,,,ܐܝܟܕܦܩܕܠܝܡܪܝ,,,ܐܝܟܕܦܩܕܠܝܡܪܝ
,,,ܝܬܒܬ,,,ܝܬܒܬ
,,,ܝܘ̈ܡܬܐܥܣܪܝܢ܆,,,ܝܘܡ̈ܬܐܥܣܪܝܢ܂
,ܘܟܕ,,ܘܟܕ,,,ܘܟܕ
,ܬܩܢܬ,,ܬܩܢܬـ,,,ܬܩܢܬ
,ܢܦܫܝ,,ܢܦܫܝ,,,ܢܦܫܝ
,ܥܠܝ܂,,ܥܠܝ܆,,,ܥܠܝ܆
,ܐܬܝܬ,,ܐܬܝܬ,,,ܐܬܝܬ
,ܠܘܬ,,ܩܕܡ,,,ܩܕܡ
,ܡܠܟܐ܂,,ܡܠܟܐ܇,,,ܡܠܟܐ܂
,ܘܥܢܐ,,ܘܐܫܬܥܝܡܛܠ,,,ܘܐܫܬܥܝܡܛܠ
,,,ܐܓܪܬܐ,,,
,,,ܕܫܠܚܘܠܗ,,,ܕܫܠܚܘܠܗ
,,,ܡܨܪ̈ܝܐ܆,,,ܡܨܪ̈ܝܐ܂
,,,ܗܝܕܝܢܥܢܐ,,,ܗܝܕܝܢܥܢܐ
,ܡܠܟܐܘܐܡܪ,,ܡܠܟܐܘܐܡܪ,,,ܡܠܟܐܘܐܡܪ
,ܠܝ܂,,ܠܝ܆,,,ܠܝ܂
,ܚܙܝܬܐܚܝܩܪ,,ܚܙܝܬܐܚܝܩܪ,,,ܚܙܝܬܐܚܝܩܪ
,,,ܡܨܪ̈ܝܐ,,,ܡܨܪ̈ܝܐ
,ܡܢܐ,,ܡܢܐ,,,ܡܢܐ
,ܟܬܒܠܝܦܪܥܘܢ,,ܟܬܒܘ,,,ܟܬܒܘ
,,,ܠܢ܆,,,ܠܢ܂
,,,ܘܐܝܕܐܡܕܐܬܐܣܡܘܥܠ,,,ܘܐܝܕܐܡܕܐܬܐܣܡܘܥܠ
,,,ܒܢܝ̈,,,ܒܢ̈ܝ
,,,ܐܬܘܪ,,,ܐܬܘܪ
,,,ܘܢܝ̈ܢܘܐ܇,,,ܘܢܝܢܘܐ܂
,,,ܗܝܕܝܢܥܢܝܬܘܐܡܪܬܠܗ,,,ܗܝܕܝܢܥܢܝܬܘܐܡܪܬܠܗ
,ܡܠܟܐ,,ܡܠܟܐ,,,ܡܠܟܐ
,ܕܡܨܪܝܢ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂ܡܪܝܡܠܟܐܥܠܗܕܐ,,ܠܥܠܡ,,,ܠܥܠܡ
,,,ܚܝܝ܆,,,ܚܝܝ܂
,ܨܒܘܬܐܨܦܬܐܠܐܬܗܘܐ,,ܨܒܘܬܐܨܦܬܐܠܐܬܗܘܐ,,,ܨܒܘܬܐܨܦܬܐܠܐܬܗܘܐ
,ܠܟ܂,,ܠܟ܆,,,ܠܟ܂
,,,ܓܝܪ,,,ܓܝܪ
,ܐܙܠ,,ܐܙܠ,,,ܐܙܠ
,ܐ̄ܢܐ,,ܐَܢܐ,,,ܐܢܐ
,ܠܡܨܪܝܢ,,ܠܡܨܪܝܢ,,,ܠܡܨܪܝܢ
,ܘܒܢܐܐ̄ܢܐܠܗܒܝܪܬܐܠܡܠܟܐ܂ܘܥܠܟܠܡܕܡܕܡܫܐܠܠܝܝܗܒܢܐ,,ܘܝܗܒܐَܢܐ,,,ܘܝܗܒܢܐ
,,,ܦܬܓܡܐ,,,ܦܬܓܡܐ
,ܠܗ,,ܠܗ,,,ܠܗ܂
,ܦܬܓܡܐ܂ܘܡܕܐܬܐܕܡܨܪܝܢܕܬܠܬܫܢܝ̈ܢ܆ܡܝܬܐܐ̄ܢܐܥܡܝ܂ܘܟܕ,,ܘܠܟܠܗܘܢܒܥܠܕܒܒ̈ܝܟ,,,ܘܠܟܠܗܘܢܒܥܠܕܒܒ̈ܝܟ
,,,ܦܠܐܬܐܝܗܒܐَܢܐ܆,,,ܦܠܐ̱ܬܐܝܗܒܢܐ܂
,,,ܘܡܕܐܬܐܕܡܨܪܝܢܐܝܬܐ,,,ܘܡܕܐܬܐܕܡܨܪܝܢܐܝܬܐ
,,,ܠܟ܆ܘܟܕܗܠܝܢ,,,ܠܟ܂ܘܟܕܗܠܝܢܫܡܥܡܠܟܐ܂
,ܫܡܥܡܠܟܐ,,ܫܡܥܡܠܟܐ,,,
,ܚܕܝܚܕܘܬܐ,,ܚܕܝܚܕܘܬܐ,,,ܚܕܝܚܕܘܬܐ
,ܪܒܬܐ܂,,ܪܒܬܐ܆,,,ܪܒܬܐ܂
,ܘܝܘܡܐ,,ܝܘܡܐ,,,ܝܘܡܐ
,ܪܒܐܥܒܕ܂,,ܪܒܐܥܒܕ܆,,,ܪܒܐܥܒܕ܂
,ܘܕܒܚ̈ܐܪܘܪ̈ܒܐܕܒܚ܂ܘܡܘܗ̈ܒܬܐܝܗ̄ܒܠܝ܂ܘܠܝܒܘܣܡܟܡܣܟܝܢܟܢܬܝ܂,,ܘܥܩܬܐܡܢܪܥܝܢܗ,,,ܘܥܩܬܐܡܢܪܥܝܢܗ
,,,ܐܥܒܪ܆,,,ܐܥܒܪ܂
,,,ܘܕܒܪܬܘܪ̈ܐ,,,ܘܕܒܪܬܘܪ̈ܐ
,,,ܡܦܛܡ̈ܐܘܡܘ̈ܗܒܬܐܝܗܒܠܝ,,,ܡܦܛܡ̈ܐ܂ܘܡܘܗܒ̈ܬܐܝܗ̄ܒܠܝ܂
,,,ܘܠܢܒܘܣܡܟ,,,ܘܠܢܒܘܣܡܟ
,ܒܪܫ,,ܒܪܫ,,,ܒܪܫ
,ܟܠܗܘܢ,,ܟܠܢ,,,ܟܠܢ
,ܐܘܬܒܗ܂,,ܐܘܬܒܗ܆,,,ܐܘܬܒܗ܂
,ܘܒܬܪܟܢܐܓܪܬܐܟܬܒܬܠܐܫܦܓܢܝܐܢܬܬܝ܂ܕܟܕ,,ܘܒܕܪܓܐܪܫܝܐ,,,ܘܒܕܪܓܐܪܫܝܐ
,,,ܥܒܕܗ܆,,,ܥܒܕܗ܂
,,,ܘܠܨܦܪܗܕܝܘܡܐ,,,ܘܠܨܦܪܗܕܝܘܡܐ
,ܐܓܪܬܐ,,ܐܓܪܬܐ,,,ܐܓܪܬܐ
,ܗܕܐܬܡܛܐܠܘܬܟܝ܂ܐܡܪܝ,,ܠܘܬ,,,ܠܘܬ
,,,ܐܢَܬܬܝ,,,ܐܢ̄ܬܬܝ
,,,ܐܫܦܓܢܝ,,,ܐܫܦܓܢܝ
,,,ܟܬܒܬ܆,,,ܟܬܒܬ܂
,,,ܟܕܐܓܪܬܐܗܕܐܠܘܬܟܝ,,,ܟܕܐܓܪܬܐܗܕܐܠܘܬܟܝ
,,,ܬܡܛܐ܆ܐܡܪ,,,ܬܡܛܐܐܡܪܝ
,ܠܨܝܕ̈ܐܕܝܠܝܕܢܨܘܕܘܢܠܝܬܪܝܢ,,ܠܨܝܕ̈ܐܕܝܠܝܕܢܨܘܕܘܢܠܝܬܪܝܢ,,,ܠܨܝܕ̈ܐܕܝܠܝܕܢܨܘܕܘܢܠܝܬܪܝܢ
,ܒ̈ܢܝ,,ܒܢ̈ܝ,,,ܒܢ̈ܝ
,ܢܫܪ̈ܐ܂,,ܢܫܪ̈ܐ,,,ܢܫܪ̈ܐ܂
,ܘܐܡܪܝ,,ܘܐܡܪܝ,,,ܘܐܡܪܝ
,ܠܥܒ̈ܕܝܟܬܢܐܕܢܥܒܕܘܢܓܪ̈ܓܐܕܟܬܢܐ܂,,ܠܥܒܕܝ̈,,,ܠܥܒܕ̈ܝ
,,,ܕܢܝܬܘܢܟܬܢ̈ܐܘܢܐܡܕܘܢܠܝ,,,ܕܢܝܬܘܢܟܬܢ̈ܐܘܢܐܡܕܘܢܠܝ
,,,ܬܪܬܝܢܓܝ̈ܓܠܐ܆,,,ܬܪ̈ܬܝܢܓܝܓ̈ܠܐ܂
,ܘܢܗܘܐ,,ܘܢܗܘܐ,,,ܘܢܗܘܐ
,ܐܘܪܟܗܕܚܕܡܢܗܘܢ,,ܥܘܒܗܘܢܚܨܪܐ,,,ܥܘܒܗܘܢܚܨܪܐ
,,,ܚܕܐ܆,,,ܚܕܐ܂
,,,ܐܘܪܟܗܘܢ,,,ܐܘܪܟܗܘܢ
,ܐܠܦ,,ܐܠܦ,,,ܐܠܦ
,ܐܡܝܢ܂ܘܥܒܝܗܐܝܟܚܨܪܐܙܥܘܪܬܐ܂ܘܐܡܪܝܠܢܓܪ̈ܐܘܢܥܒܕܘܢ,,ܐܡܝ̈ܢ܆,,,ܐܡܝ̈ܢ܂
,,,ܘܦܩܘܕܝ,,,ܘܦܩܘܕܝ
,,,ܠܩܝ̈ܢܝܐ,,,ܠܩܝܢ̈ܝܐ
,,,ܕܢܥܒܕܘܢ,,,ܕܢܥܒܕܘܢ
,ܠܝ,,ܠܝ,,,ܠܝ
,ܩܠܘܒ̈ܝܐܠܒ̈ܢܝܢܫܪ̈ܐ܂ܘܐܢܬܝܐܫܠܡܝܠܥܘܒܐܝܠ,,ܬܪ̈ܬܝܢ,,,ܬܪ̈ܬܝܢ
,,,ܩܠܘ̈ܒܝܐ,,,ܩܠܘ̈ܒܝܐ܂
,,,ܘܐܫܠܡܠܢܒܘܚܝܠ,,,ܘܐܫܠܡܠܢܒܘܚܝܠ
,ܘܠܛܒܫܠܡ,,ܘܠܛܒܫܠܡ,,,ܘܠܛܒܫܠܡ
,ܛܠܝ̈ܐ,,ܛܠܝ̈ܐ,,,ܛܠܝܐ
,,,ܕܝܠܝ,,,ܕܝܠܝ
,,,ܠܢܫ̈ܐ܇,,,ܠܢܫ̈ܐ
,,,ܫܒܥ,,,ܫܒܥ
,,,ܡܝ̈ܢܩܢ,,,ܡܝܢܩܢ
,,,ܠܗܘܢ,,,ܠܗܘܢ
,,,ܕܢܬܪܒܘܢ܆,,,ܕܢܬܪܒܘܢ܂
,,,ܐܩܝܡܝ,,,ܐܩܝܡܝ
,,,ܠܒܢܝ̈ܢܫܪ̈ܐ܆,,,ܠܒܢ̈ܝܢܫܪ̈ܐ܂
,,,ܘܢܪܟܒܘܢܛܠܝ̈ܐ,,,ܘܢܪܟܒܘܢܛܠܝ̈ܐ
,,,ܥܠܝܗܘܢ,,,ܥܠܝܗܘܢ܂
,,,ܐܡܪ̈ܐ,,,ܐܡܪ̈ܐ
,ܬܪܝܢ,,ܬܪܝܢ,,,ܬܪܝܢ
,ܕܠܐܝܕܥܝܢܕܢܡܠܠܘܢ,,ܒܝܘܡܐ,,,ܒܝܘܡܐ
,,,ܚܕ܆,,,ܚܕ܂
,ܘܢܠܦܘܢ,,ܘܢܠܦܘܢ,,,ܘܢܠܦܘܢ
,ܐܢܘܢܕܢܐܡܪܘܢܗܟܢܐ܂ܛܝܢܐܡܠܛܐ܂ܐܪ̈ܚܐܠܒ̈ܢܐ܂ܐܘܫܛܘ,,ܛܠܝ̈ܐ,,,ܛܠܝܐ̈
,,,ܕܢܐܡܪܘܢ܆ܛܝܢܐܘܡܠܛܐܘܐܪ̈ܚܐ,,,ܕܢܐܡܪܘܢ܆ܛܝܢܐܘܡܠܛܐܘܐܪ̈ܚܐ
,,,ܠܒܢ̈ܐ,,,
,,,ܓܒܪ̈ܐܐܣܩܘ,,,ܓܒܪ̈ܐܐܣܩܘ
,ܠܐܪ̈ܕܟܠܐ,,ܠܐܪ̈ܕܟܠܐ,,,ܠܐܪ̈ܕܟܠܐ
,ܕܒܛܝܠܝܢ܂,,ܕܒܛܝܠܝܢ܆ܘܐܢܬܬܝ,,,ܕܒܛܝܠܝܢ܂
,ܘܐܫܦܓܢܝܐܢܬܬܝܟܠܡܕܡܕܫܠܚܬܠܗ,,,,,ܘܐܢ̄ܬܬܝ
,,,ܣܓܝܚܟܝܡܬܐ,,,ܣܓܝܚܟܝܡܬܐ
,,,ܗَܘܬ,,,ܗ̄ܘܬ
,,,ܘܟܠܕܦܩܕܬܗ,,,ܘܟܠܕܦܩܕܬܗ
,ܥܒܕܬ܂ܗܝܕܝܢ,,ܥܒܕܬ܆ܗܝܕܝܢ,,,ܥܒܕܬ܂ܗܝܕܝܢ
,ܐܡܪܬܠܡܠܟܐ܂ܦܩܘܕܡܪܝܘܫܒܘܩܝܢܝܐܙܠܠܡܨܪܝܢ܂ܘܟܕܦܩܕܠܝܠܡܐܙܠ܉ܕܒܪܬܠܝܚܝܠܐܘܐܙܠܬ܂ܘܟܕܡܛܝܢܠܒܬ,,ܐܬܘܪ̈ܝܐ,,,ܐܬܘܪ̈ܝܐ
,,,ܘܢܝ̈ܢܘܝܐ,,,ܘܢܝܢܘ̈ܝܐ
,,,ܟܕܫܡܥܘ,,,ܟܕܫܡܥܘ
,,,ܗܟܢܐ܆,,,ܗܟܢܐ܂
,,,ܚܕܝܘܚܕܘܬܐ,,,ܚܕܝܘܚܕܘܬܐ
,,,ܪܒܬܐ܆ܘܠܕܘ̈ܟܝܬܗܘܢܗܦܟܘ܇,,,ܪܒܬܐ܂ܘܠܕܘܟܝ̈ܬܗܘܢܗܦܟܘ܂
,,,ܘܥܢܝܬܐܢܐܐܚܝܩܪܘܠܡܠܟܐ,,,ܘܥܢܝܬܐܢܐܐܚܝܩܪܘܠܡܠܟܐ
,,,ܐܡܪܬ܆,,,ܐܡܪܬ܂
,,,ܡܪܝܡܠܟܐܐܦܣܠܝ,,,ܡܪܝܡܠܟܐܐܦܣܠܝ
,,,ܕܐܙܠ܆,,,ܕܐܙܠ܂
,,,ܘܡܠܟܐܐܡܪ,,,ܘܡܠܟܐܐܡܪ
,,,ܙܠ܆,,,ܙܠ܂
