t_430,t_syr_422,t_syr_611,t_syr_612
ܐܟܘܬܟܕܢܩܘܡ,ܐܟܘܬܟܕܢܩܘܡ,ܡܢܘܢܩܘܡܐܟܘܬܟ܂,ܡܢܘܢܩܘܡܐܟܘܬܟ܂
ܒܕܘܟܬܟ܂ܒܬܪܗܠܝܢ,ܚܠܦܝܟܘܢܐܚܘܕܕܘܟܬܟ܂ܘܩܪܐܕܝܢܣܢܚܪܝܒܡܠܟܐ,ܗ̇ܝܕܝܢ,ܗܝܕܝܢ
ܩܪܐܡܠܟܐ,,ܩܪܐܡܠܟܐ,ܩܪܐܡܠܟܐ
ܠܢܐܕܢ,,ܣܪܚܕܘܡ,ܣܪܚܕܘܡ
,ܠܢܕܢ,ܠܢܕܢ,ܠܢܕܢ
ܠܗ,ܠܗ,ܠܗ܂,ܠܗ܂
ܙܠ,ܙܠ,ܙܠ,ܙܠ
ܥܒܕ,ܠܟܘܥܒܕ,ܠܟܘܥܒܕ,ܠܟܘܥܒܕ
ܒܝܬܒܟ̈ܐ,ܒܝܬܒܟ̈ܐ,ܒܝܬܒܟ̈ܐ,ܒܝܬܒܟ̈ܐ
ܕܚܠܟ,ܘܡܪܩܘܕܬܐܠܐܚܝܩܪܝܠܘܕܟܘܐܬ݁ܬܢܚܘܐܬܐܒ̄ܠ,ܠܐܒܘܟܐܚܝܩܪܐܝܟܥܝܕܐ,ܠܐܒܘܟܐܚܝܩܪܐܝܟܥܝܕܐ
ܘܒܟܝܥܠܘܗܝ܂ܘܟܕܐܬܐ,ܘܒܟܝܥܠܘܗܝ܂ܘܟܕܐܬܐ,ܕܐܢ̈ܫܐ܂ܘܢܦ̣ܩ,ܕܑ̄ܢܫ̈ܐ܂ܘܢܦܩ
ܢܐܕܢܣܟܠܐ,ܢܕܢܙܠܝܠܐ,ܢܕܢܘܐܬܐܠܒܝܬܐ,ܢܕܢܘܐܬܐܠܒܝܬܐ
ܘܩܫܐܠܒܐ܂ܠܐܒܟܐ,ܘܩܫܐܠܒܐ܂ܠܐܒܟܐ,,
ܘܐܦܠܐܐܝܬܝܕܘܟܪܢܝܥܠܦܘܡܗ܂,ܘܠܐ,ܘܠܐ,ܘܠܐ
,ܐܟܪܝܥܒܪܥܘܗܕܢܐܒܦܘܡܗ܂,ܣܟܥܒܕܒܝܬܒܟ̈ܐ,ܣܟܥܒܕܒܝܬܒܟ̈ܐ
ܐܠܐܟܢܫܠܗ,ܐܠܐܟܢܫܠܗ,ܐܠܐܟܢܫܠܗ,ܐܠܐܟܢܫܠܗ
ܐ̄ܢܫܐ,ܐ̄ܢܫܐ,ܐ̄ܢܫ̈ܐܒܝܫ̈ܐܘܐܣܘ̈ܛܐ܂,ܐ̄ܢܫ̈ܐܒܝܫ̈ܐܘܐܣܘ̈ܛܐ܂
ܥܘ̈ܠܐܘܓܝܪ̈ܐ,ܓܝܪ̈ܐܘܡܚ̈ܒܠܐܫܪܝܘ,,
ܘܫܪܝܘ,,ܘܫܪܝܘ,ܘܫܪܝܘ
ܐܟܠܝܢ,ܐܟܠܝܢ,ܐܟܠܝܢ,ܐܟܠܝܢ
,,,ܐܟܠ
ܘܫܬܝܢ,ܘܫܬܝܢ,ܘܫܬܝܢ,ܘܫܬܝܢ
ܘܪܩܕܝܢ܂,ܘܪܩܕܝܢ,ܘܪܩܕܝܢ,ܘܪܩܕܝܢ
,ܘܙܡܪܝܢܘܪܘܝܢ܂,ܘܙܡܪܝܢ܂,ܘܙܡܪܝܢ܂
ܘܫܪܝ,ܘܫܪܝ,ܘܫܪܝ,ܘܫܪܝ
ܢܐܕܢܡܚܐܥܒܕܝ̈,ܗܟܝܠ,,
,ܢܕܢܐܚܕ,ܢܕܢܐܚܕ,ܢܕܢܐܚܕ
,ܥܒ̈ܕܝ,ܐܡܗ̈ܬܝ,ܐܡܗܬ̈ܝ
ܘܐܡ̈ܗܬܝ,ܘܐܡ̈ܗܬܝ,ܘܡܥܪܛܠ,ܘܡܥܪܛܠ
ܘܡܫܠܚܠܗܘܢܥܪ̈ܛܠܝܐ܂ܘܐܦܠܐܡ̣ܢܐܢَܬܬܝ,ܡܥܪܛܠܠܗܘܢܘܡܢܓܕܠܗܘܢܘܡܚܐܠܗܘܢܘܡܟܪܟܠܗܘܢܒܒܝܫܬܐܘܠܐܡܢܒܪܬ,ܠܗܘܢ,ܠܗܝܢ
,,ܘܬܒܥ,ܘܬܒܥ
,,ܡܢܗܘܢܒܝܫ̈ܬܐ܂,ܡܢܗܝܢܒܝܫܬ̈ܐ܂
,,ܥܕܡܐܠܒܪܬ,ܥܕܡܐܠܒܪܬ
,ܙܘܓܝܕܪܒܝܬܗܐܝܟܝܠܕܗ̇,ܙܘܓܝܕܪܒܝܬܗܐܝܟܝܠܕܗ̇,ܙܘܓܝܕܪܒܝܬܗܐܝܟܝܠܕܗ̇
,,ܠܐ,ܠܐ
ܒܗܬ,ܒܗܬ,ܒܗܬ,ܒܗܬ
ܗܝܕܐܝܟܒܪܗܕܒܝܬܗ܂,ܡܢܗ܂,ܡܢܗ̇܂,ܡܢܗ܆
ܐܠܐܨܒܐ,ܐܠܐܨܒܐ,ܐܠܐܨܒܐ,ܐܠܐܨܒܐ
ܕܢܦܪܣܝܗ܂_ܘܐܢܐ,ܡܣܝܒܐܕܢܦܠܥܡܗܒܚܛܝܬܐ܂ܘܢܓܠܐܦܘܪܣܝܗ̇܂ܘܐܢܐܕܝܢ,ܕܢܦܪܣܝܗܘܢܕܡܟܥܡܗ̇܂ܐܢܐܐܚܝܩܪܡ̣ܢܬܚܝܬܐܪܥܐܫܡܥܬܩܠܓܥܬܗܘܢܕܒܢܝ̈ܒܝܬܐܡ̣ܢܩܕܡܢܕܢܒܪܝ܂ܘܫܪܝܬܠܡܨܠܝܘܩܕܡܐܠܗܐܘܠܡܬܟܫܦܘܡܛܠܬܗܘܢ܂,ܕܢܦܪܣܝܗܘܢܕܡܟܥܡܗ̇܂ܐܢܐܐܚܝܩܪܡ̣ܢܬܚܝܬܐܪܥܐܫܡܥܬܩܠܓܥܬܗܘܢܕܒܢܝ̈ܒܝܬܐܡ̣ܢܩܕܡܢܕܢܒܪܝ܂ܘܫܪܝܬܠܡܨܠܝܘܩܕܡܐܠܗܐܘܠܡܬܟܫܦܘܡܛܠܬܗܘܢ܂
ܛܠܝܡܐ,ܛܠܝܡܐ,,
ܫܡܥܢܐܡܘܪ̈ܡܪܐܕܝܠܗܘܢܘܒܟܐ,ܘܪܡܐܒܓܘܛܡܪܐ,,
,ܘܫܡܥ,ܘܫܡܥ,ܘܫܡܥ
,ܐ̄ܢܐܡܢܓܕܘܬܥܒܕܝ̈ܒܟܝܗܘܢܘܥܠܝܒܘܬܗܘܢ܂ܟܕܡܬܬܢܚ,,
ܐ̄ܢܐ,ܐ̄ܢܐ,,
ܒܚܫܐ܂ܘܒܬܪ,ܘܒܟܐܘܚܐܒ܂ܘܒܬܪܟܢܓܥܝܬܠܘܬ,,
,ܐܠܗܐ,ܐܠܗܐ,ܐܠܗܐ
,ܡܪܚܡܢܐܘܨܠܝܬ܂,ܬܢܚ̈ܬܝ,ܬܢܚܬ̈ܝ
,,ܕܡ̣ܢܥܘܡܩܝ̈ܗܕܐܪܥܐ܂ܘܫܕܪ,ܕܡ̣ܢܥܘܡܩܝ̈ܗܕܐܪܥܐ܂ܘܫܕܪ
,ܒܬܪ,ܒܬܪ,ܒܬܪ
ܩܠܝܠ,ܩܠܝܠ,ܩܠܝܠ,ܩܠܝܠ
ܝܘ̈ܡܬܐ,ܝܘ̈ܡܬܐ,ܝܘ̈ܡܬܐ,ܝܘܡ̈ܬܐܠܝܒܘܣܡܝܟܡܣܟܝܢܟܬܝ
ܐܬܐ,ܐܬܐ,ܠܝܒܘܣܡܟܡܣܟܝܢܟܬܝܐܬܐ,
ܠܘܬܝ,ܠܘܬܝ,ܠܘܬܝ,ܠܘܬܝ
ܝܒܘܣܡܝܟܘܫܐܠܒܫܠܡܝ܆,ܝܒܘܣܝܡܟܡܢܬ݁,,
,ܘܒܝܐܢܝ,ܘܒܝܐܢܝ,ܘܒܝܐܢܝ
ܘܡܠܐ,ܘܡܠܐ,ܘܡܠܐ,ܘܡܠܐ
ܒܠܒܝ܆,ܒܠܒܝ܂,ܒܠܒܝ܂,ܒܠܒܝ܂
ܘܐܝܬܝ,ܘܐܝܬܝ,ܘܐܝܬܝ,ܘܐܝܬܝ
ܠܝ,,ܠܝ,ܠܝ
ܠܚܡܐ,ܠܚܡܐ,ܠܚܡܐ,ܠܚܡܐ
ܘܡ̈ܝܐ܂ܘܟܕܢܦܩܐܡܪܬܠܗܒܥܘܐܦܡ̣ܢܐܠܗ̈ܐܕܐܓܗܐܘܐܦܘܩܡ̣ܢ,ܘܡܝ̈ܐ܂ܘܟܕ,ܘܡܝ̈ܐ܂ܘܟܕ,ܘܡܝ̈ܐ܂ܘܟܕ
,ܩܡ,ܒܥܐ,ܒܥܐ
ܕܘܟܬܐܗܕܐ܂,,,
ܦܢܝܐܠܗ̈ܐܡܦܨܝܢܠܟ܂ܘܒܬܪܟܢ,ܠܡܐܙܠ,ܠܡܐܙܠ,ܠܡܐܙܠ
,ܐܡܪ̱ܬܠܗ,ܐܦܝܣܬܗܕܢܨܠܐ,ܐܦܝܣܬܗܕܢܨܠܐ
,ܠܐܠܗܐܕܢܦܪܩܢܝܡ̣ܢ,ܠܐܠܗܐܕܢܦܪܩܢܝܡ̣ܢ,ܠܐܠܗܐܕܢܦܪܩܢܝܡ̣ܢ
,,ܕܘܟܬܐܗܕܐ܂,ܕܘܟܬܐܗܕܐ܂
,ܗܕܐܕܘܟܬܐ܂ܘܩܪܐܕܝܢܘܐܡܪ,,
,,ܘܨܠܝܘܐܡܪ܂,ܘܨܠܝܘܐܡܪ܂
,ܐܘܐܠܗܐܡܪܚܡܢܐ,ܐܘܐܠܗܐܡܪܚܡܢܐ,ܐܘܐܠܗܐܡܪܚܡܢܐ
,ܘܛܒܐܘܡܫܒܚܐܐܬ݁ܕܟܪ,ܘܡܫܒܚܐ܂ܐܬܕܟܪ,ܘܡܫܒܚܐ܂ܐܬܕܟܪ
,ܠܐܚܝܩܪܕܡܣܒܪ,ܠܐܚܝܩܪܕܡܣܒܪ,ܠܐܚܝܩܪܕܡܣܒܪ
,,ܕܡܣܒܪ,
,ܒܟ,ܒܟ,ܒܟ
,ܫܡܥܨܠܘܬܗܘܩܒܠܬܟܫܦܬܗ܆ܘܟܕ݂,ܘܦܨܝܗܝܡ̣ܢܗܢܐܚܒܘܫܝܐ܂ܟܕܕܝܢ,ܘܦܨܝܗܝܡ̣ܢܗܢܐܚܒܘܫܝܐ܂ܟܕܕܝܢ
ܦܪܥܘܢ,ܓܝܪܦܕܥܘܢ,ܦܪܥܘܢ,ܦܪܥܘܢ
ܡܠܟܐܕܡܨܪܝܢ,,,ܡܠܟܐܕܡܨܪܝܢ
ܕܐܬܩܛܠܐܚܝܩܪ,ܕܐܬܩܛܠܐܚܝܩܪ,ܕܐܬܩܛܠܐܚܝܩܪ,ܕܐܬܩܛܠܐܚܝܩܪ
ܚܟܝܡܐܛܪܩܐ܂,ܡܗܝܪܐܕܝܕܥ,ܚܟܝܡܐ܂,ܚܟܝܡܐ܂
ܘܫܪܐ,ܘܫܪܐ,,
ܐܘܚ̈ܕܢܚܕܝܚܕܘܬܐܪܒܬܐ܂,ܣܥܝ̈ܐ,,
,ܚܕܘܬܐܪܒܬܐ,ܚܕܘܬܐܪܒܬܐ,ܚܕܘܬܐܪܒܬܐ
,ܚܕܝ,ܚܕܝ܂,ܚܕܝ܂
ܘܟܬܒ,ܘܟܬܒ,ܘܟܬܒ,ܘܟܬܒ
ܐܓܪܬܐ,ܐܓܪܬܐ,ܐܓܪܬܐ,܇ܐܓܪܬܐ܇
ܘܫܕܪܘܐܡܪ܂,ܫܕܪܘܐܡܪܡ̣ܢ,ܘܫܕܪܘܐܡܪ܂,ܘܫܕܪܘܐܡܪ܂
ܡ̣ܢ,,ܡ̣ܢ,ܡܢ
ܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ܂ܠܣܢܚܪܝܒܡܠܟܐܬܘܪܘܢܝܢܘܐܫܠܡ̈ܐܘܪܘܡܪ̈ܡܐ܂ܬܗܘܐ,ܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ,ܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ,ܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢ
,ܠܣܢܚܪܝܒ,ܠܣܪܚܕܘܡ,ܠܣܪܚܕܘܡ
,ܡܠܟܐܕܐܬܘܪ,ܡܠܟܐܕܐܬܘܪ,ܡܠܟܐܕܐܬܘܪ
,ܘܢܝܢܘܐ,ܘܢܝܢ̈ܘܐ܂,ܘܢܝܢܘܐ܂
,ܫܠܡܐ,ܫܠܡܐ,
,ܘܢܝܚܐܥܠܝܟ܂,ܘܢܝܚܐ܂,ܘܢܝܚܐ܂
,ܗܘܝܬ,ܗܘܝܬ,ܗܘܝܬ
ܝܕܥܐܘܡܠܟܐ,ܝܕܥܐܘܡܠܟܐ,ܝܕܥܐܘܡܠܟܐ,ܝܕܥܐܘܡܠܟܐ
ܡܝܩܪܐܐܬܕܓܪܓܬ,ܕܐܬܪܓܪܓܬ,ܕܐܬܪܓܪܓܬ,ܕܐܬܪܓܪܓܬ
ܕܐܒܢܐܠܝܒܝܪܬܐܒܝܬܫܡܝܐܠܐܪܥܐ܂,ܕܐܒܢܐܠܝܒܝܪܬܐܒܝܬܫܡܝܐܠܐܪܥܐ܂,ܕܐܒܢܐܠܝܒܝܪܬܐܒܝܬܫܡܝܐܠܐܪܥܐ܂,ܕܐܒܢܐܠܝܒܝܪܬܐܒܝܬܫܡܝܐܠܐܪܥܐ܂
ܘܒܥܐ,ܘܨܒܐ,ܘܨܒܐ,ܘܨܒܐ
ܐ̄ܢܐ,ܐ̄ܢܐ,ܐܢܐ,ܐ̄ܢܐ
,ܓܝܪ,ܓܝܪ,ܓܝܪ
ܕܬܫܕܪܠܝ,ܕܬܫܕܪܠܝ,ܕܬܫܕܪܠܝ,ܕܬܫܕܪܠܝ
ܡ̣ܢܠܘܬܟܐܪܕܟܠܐܕܝܕܥܒܢܐܒܝܪܬܐܐܝܟܕܒܥܬܘܢܕܥ,,ܡ̣ܢ,ܡ̣ܢ
,ܨܐܕܝܟ,ܨܐܕܝܟ,ܨܐܕܝܟ
,ܓܒܪ̈ܐܒܢܝ̈ܐܟܝܬܘܦܣ̈ܘܠܐܕܢܕܥܕܢܒܢܝܗ,ܓܒܪܐܒܢܝܐܕܢܒܢܝܗ̇,ܓܒܪܐܒܢܝܐܕܢܒܢܝܗ̇
,ܐܟܡܐ,ܐܟܡܐ,ܐܟܡܐ
,ܕܒܥܐ,ܕܨܒܐ,ܕܨܒܐ
,ܐ̄ܢܐ܂ܘܕܢܕܥ,ܐ̄ܢܐ܂ܘܕܢܕܥ,ܐ̄ܢܐ܂ܘܕܢܕܥ
ܢܓܝܒܢܝܥܠ,ܕܢܓܒܢܝ,ܢܓܝܒܢܝܥܠ,ܢܓܝܒܢܝܥܠ
ܟܠ,ܟܠ,ܟܠ,ܟܠ
ܫܘܐܠܐ,ܫܘܐܠܐ,ܫܘܐܠܐ܂,ܫܘܐܠܐ܂
ܕܡܫܐܠܢܐܠܗ܂,ܕܐܫܐܠܝܘܗܝ܂,,
,ܘܐܢ,ܘܐܢ,ܘܐܢ
,ܕܝܢ,ܬܫܟܚܬܫܕܪܠܝܓܒܪܐܗܟܢܐ܂,ܬܫܟܚܬܫܕܪܠܝܓܒܪܐܗܟܢܐ܂
,,ܫܩܠܐ,ܫܩܠܝܗ̈
,,ܕܡܨܪܝܢܘܟܠܗܘܢܐܬܪ̈ܘܬܗ̇ܕܬܠܬܫܢܝ̈ܢܡܫܕܪܐ̄ܢܐܠܟ܂,ܕܡܨܪܝܢܘܟܠܗܘܢܐܬܪ̈ܘܬܗ̇ܕܬܠܬܫܢܝ̈ܢܡܫܕܪܐ̄ܢܐܠܟ܂
ܘܐܢ,,ܘܐܢ,ܘܐܢ
ܫܕܪܬ,ܫܕܪܬ,ܠܐ,ܠܐ
ܓܒܪܐ,ܠܝܐ̄ܢܫ,ܡܫܬܟܚ,
ܕܢܒܢܐܒܝܪܬܐ,ܕܢܒܢܐܒܝܪܬܐ,ܗܟܢ,ܗܟܢ
ܘܢܥܒܕܗܘܡܐ,ܘܕܢܥܒܕܘ̄ܡܕܡ,ܓܒܪܐ܂,ܓܒܪܐ܇
ܕܐܡܪ,ܕܐܡܪ,ܫܕܪ,ܫܕܪ
ܠܗ܂ܢܫܬܕܪ,ܠܗ܆ܢܫܕܪ,,
ܠܟܫܩܠܐܕܡܨܪܝܢ,ܠܟܫܩܠܐܕܡܨܪܝܢ,,
ܘܟܠܗܐܘܚܕܢܐܕܝܠܗ̇,ܘܟܠܐܬܪ̈ܘܬܗܘܬܚܘܡܗ,,
ܥܕܡܐܠܬܠܬ,ܥܕܡܐܠܬܠܬ,,
ܫܢ̈ܝܢ܂,ܫܢܝ̈ܢ܂,,
ܘܐܠܐܫܕܪܠܢ,ܘܐܠܐܫܕܪܠܢ,,
,ܐܢ̄ܬ,,
ܥܡ,ܥܡ,ܥܡ,ܥܡ
ܐܓܪܬܢܫܩ̈ܠܐ,ܫܠܝܚܐܗܢܐܕܫܕܪܢܠܘܬܟ,ܐܝܙܓܕܢܕܠܘܬܟ,ܐܝܙܓܕܢܕܠܘܬܟ
,ܫܩܠܐ,ܫܩܠܐ,ܫܩܠܐ
,,ܕܬܠܬ,ܕܬܠܬ
,,ܫܢ̈ܝܢ,ܫܢ̈ܝܢ
ܕܐܬܘܪ,ܕܐܬܘܪ,ܕܐܬܘܪ,ܕܐܬܘܪ
ܘܢܝܢܘܐܬܠܬ,ܘܢܝܢܘܐܬܠܬ,ܘܢܝܢ̈ܘܐ܀,ܘܢܝܢܘܐ܂܂
ܫܢ̈ܝܢ,ܫܢ̈ܝܢ,,
ܘܟܕ,ܟܕܕܝܢ,ܟܕܕܝܢ,ܟܕܕܝܢ
ܡܛܬܐܓܪܬܐ,ܡܛܬܐܓܪܬܐ,,
ܘܩܪܐܘܗ̇ܩܕܡܡܠܟܐ,ܗܕܐܘܩܪܐܘܗܩܕܡ,,
ܣܢܚܪܝܒ܂,ܣܢܚܪܝܒ܂,,
ܩܪܐܠܟܠܗܘܢܚܐܪ̈ܘܗܝܘܚܟܝ̈ܡܐ,ܩܪܐܡܠܟܐ,ܩܪܐܡܠܟܐ,ܩܪܐܡܠܟܐ
,ܘܟܢܫܟܠܗܘܢ,ܣܪܚܕܘܡܐܓܪܬܐܗܕܐ܂ܟܢܫܠܟܠܗܘܢ,ܣܪܚܕܘܡܐܓܪܬܐܗܕܐ܂ܟܢܫܠܟܠܗܘܢ
,ܚܐܪ̈ܐ,ܚܐܪ̈ܐ,ܚܐܪ̈ܐ
,ܘܚܟܝܡ̈ܐ,ܘܚܟܝ̈ܡܐܘܦܝܠܣܘ̈ܦܐ,ܘܚܟܝܡ̈ܐ
ܘܦܝܠܣܘܦ̈ܐ,ܘܦܝܠܣ̈ܘܦܐܘܚܪܫ̈ܐܘܝܕ̈ܘܥܐܘܐܫ̈ܘܦܐܘܐܣܛܪ̈ܘܢܘܡܘܕܒܡܠܟܘܬܗ܂ܘܩܪܐܕܝܢܗܝܐܓܪܬܐܩܕ̈ܡܝܗܘܢ,,ܘܦܝܠܣܘܦ̈ܐ
ܘܝܕܘܥ̈ܐ,,,
ܘܚܪ̈ܫܐ,,ܘܚܪ̈ܫܐ,ܘܚܪ̈ܫܐ
ܕܐܝܬܒܡܠܟܘܬܗ܂ܘܩܪܐܠܗܘܢܐܓܪܬܐ,,ܘܟܠܕ̈ܝܐ܂,ܘܟܠܕܝܐ܂
ܘܐܡܪܠܗܘܢ܂,ܘܐܡܪܠܗܘܢ܂,ܘܐܡܪܠܗܘܢ܂,ܘܐܡܪܠܗܘܢ܂
ܡܢ̣ܘܡܢܟܘ̇ܢ,ܐܝܢܐ,ܡܢܘ,ܡܢܘ
,ܡܢܟܘܢ,ܡܢܟܘܢ,ܡܢܟܘܢ
,ܐ̄ܢܫ,ܕܡܫܟܚ,ܡܫܟܚ
ܡܨܐ,ܡܨܐ,ܢܐܙܠܘܢܓܝܒܠܦܪܥܘܢܡܠܟܐ܂ܘܥܢܘܘܐܡܪܘ,ܢܐܙܠܘܢܓܝܒܠܦܪܥܘܢܡܠܟܐ܂ܘܥܢܘܘܐܡܪܘ
ܕܢܐܙܠ,ܠܡܐܙܠ,ܠܡܠܟ̇ܐܣܪܚܕܘܡ܂,ܠܡܠܟܐܣܪܚܕܘܡ܆
ܠܡܨܪܝܢܘܢܦܢܐ,ܠܡܨܪܝܢܘܢܦܢܐ,ܒܫܪܪܐ,ܒܫܪܪܐ
ܦܬܓܡܐܠܦܪܥܘܢ܂ܦܢܝܘܟܠܗܘܢܘܐܡܪܘ܂,ܦܪܥܘܢܡܠܟܐ܂ܥܢܘܘܐܡܪܝܢܠܗ,,
ܢܕܥ,ܢܕܥ,ܢܕܥ,ܢܕܥ
,ܗܟܝܠ,,
ܡܪܢܡܠܟܐܕܗܠܝܢ,ܡܪܢܡܠܟܐܕܗܠܝܢ,ܡܪܢܡܠܟܐܕܗܠܝܢ,ܡܪܢܡܠܟܐܕܗܠܝܢ
ܫ̈ܘܐܠܐܘܐܘܚ̈ܕܬܐ,ܫܘܐܠ̈ܐܘܣܥܝ̈ܐ,ܫܘ̈ܐܠܐܘܣܥ̈ܝܐ,ܫܘܐܠ̈ܐܘܣܥܝ̈ܐ
ܠܝܬ,ܠܝܬ,ܕܐܚܝܩܪܚܟܝܡܐܐܝܬܝܗܘܢ܂ܚܙܝܡܢܘܕܩܐܡܒܕܘܟܬܗ,ܕܐܚܝܩܪܚܟܝܡܐܐܝܬܝܗܘܢ܂ܚܙܝܡܢܘܕܩܐܡܒܕܘܟܬܗ
ܒܢܐ̄ܢܫܕܢܕܠܐܢܝܢ܂ܐܠܐܐܚܝܩܪܗܘ̇ܚܟܝܡܐܛܪܩܐܗܘ̤ܡܨܐ,ܐ̄ܢܫܕܢܕܥܐܘܢܣܬܟܠܐܢܘܢܐܠܐܐܚܝܩܪܚܟܝܡܐܒܠܚܘܕ݂ܘܗܝܘܕܢܫܪܐܗَܘܐܘܕܩܪܐ,,
ܗ̄ܘܐ,ܗ̄ܘܐ,,
ܐܢܘܢ܂ܐܠܐܐܝܬ݂,ܘܢܦܫܩܐܢܘܢܘܚܢܢܓܝܪܠܐܡܨܝܢܢܕܢܕܥܝܘܠܦܢܗܘܝܕܥܬܗ܂ܘܗܫܐܡܢܗܟܝܠܐܝܬ,,
ܠܟ,ܠܟ,,
ܢܐܕܢ,ܢܕܢ,,
ܒܪܚܬܗ,ܒܪܚܬܗ,,
ܕܗܘ̤,ܗܘ,,
ܐܠܦܗܝܘܠܦܢܗ,ܐܠܦܗܝܘܠܦܢܗ,,
ܘܚܟܡܬܗܟܒܪܡܫܟܚܕܢܕܥܗܘܡܐܕܒܐܓܪܬܐ܂,ܘܚܟܡ̱ܬܗ,,
,ܩܪܝܘܗܝ,ܩܪܝܘܗܝ,ܩܪܝܘܗܝ
,ܘܫܐܠܝܗܝܗܢܐܫܘܐܠܐܘܗܘ̤ܢܫܪܐܗܢܐܣܥܝܐܕܚܢܢܠܐܡܨܝܢܢܕܢܦܫܩܝܘܗܝ܂ܘܩܪܐܗܟܝܠܡܠܟܐܢܕܢܘܩܪܐܠܗܗܝܐܓܪܬܐ,ܘܫܐܠܝܗܝ܂,ܘܫܐܠܝܗܝ܂
ܗܝܕܝܢܩܪܐܡܠܟܐ,,ܗܝܕܝܢܩܪܐܡܠܟܐ,ܗܝܕܝܢܩܪܐܡܠܟܐ
ܠܢܐܕܢܘܐܬܛܝܒܘܩܪܗ̇ܠܐܓܪܬܐܩܕܡܘܗܝ܂ܦܢܝܢܐܕܢܘܐܡܪܐܘܡܪܝܡܠܟܐܚܙܐܐܢَܬܕܗܠܝܢܐ̄ܢܫܐܫܛܘܪ̈ܐܐܢܘܢܘܫܢ̈ܝܐ܂,,ܠܢܕܢܘܐܘܫܛܗܠܐܓܪܬܐܗܝ܂,ܠܢܕܢܘܐܘܫܛܗܠܐܓܪܬܐܗܝ܂
,ܘܥܢܐ,ܘܥܢܐ,ܘܥܢܐ
,ܕܝܢܢܕܢܐܡܪܡܪܝܡܠܟܐܚܙܝܬܠܐ̄ܢܫܐܕܡܦܫܩܝܢܘܫܓܝܢ܂,ܢܕܢ,ܢܕܢ
,,ܘܐܡ̣ܪ,ܘܐܡܪ
,,ܠܣܪܚܕܘܡ܂ܐܘܡܪܝܡܠܟܐ܂ܡܛܥܐܛܥܐܡܠܟܐܦܪܥܘܢ܂,ܠܣܪܚܕܘܡ܂ܐܘܡܪܝܡܠܟܐ܂ܡܛܥܐܛܥܐܡܠܟܐܦܪܥܘܢ܂
ܡܢܘܡܨܐ,ܡܢܘܡܨܐ,ܡܢܘܡܨܐ,ܡܢܘܡܨܐ
ܒܢܐܒܝܪܬܐ,ܕܢܒܢܐ,ܠܡܒܢܐ,ܠܡܒܢܐ
,ܒܢܝܢܐ,ܒܢܝܢܐ,ܒܢܝܢܐ
ܒܝܬ,ܒܝܬ,ܒܝܬ,
ܫܡܝܐ,ܫܡܝܐ,ܫܡܝܐ,ܫܡܝܐ
ܠܐܪܥܐ,ܠܐܪܥܐ,ܠܐܪܥܐ܂ܐܦܠܐ,ܠܐܪܥܐ܂ܐܦܠܐ
ܘܐܦܠܐܐܠܗ̈ܐ܂ܕܬܗܠܠܬܐܐܝܬܝܗ̇ܓܝܪ,ܘܠܐ,,
,ܐܠܗ̈ܐܡܨܝܢ܂,ܐܠܗ̈ܐܡܨܝܢ܂,ܐܠܗ̈ܐܡܨܝܢ܂
,ܫܓܡ̈ܐܗ̄ܝܓܝܪܗܕܐ,ܟܒܪܫܓܡܐܗ̣̄ܝܕܟܬܘܒܐ܂ܘܟܕܫܡܥܡܠܟܐ,ܟܒܪܫܓܡܐܗ̣̄ܝܕܟܬܘܒܐ܂ܘܟܕܫܡܥܡܠܟܐ
ܐܓܪܬܐ܂_ܘܟܕ,ܐܓܪܬܐ܂ܘܟܕ,ܡ̈ܠܝ,ܡܠܝ̈
ܫܡܥܗܠܝܢܡܠܟܐܡ̣ܢܢܐܕܢ,ܕܝܢܫܡܥܡܠܟܐܣܢܚܪܝܒܡܠܝ̈ܢܕܢܚܫܚܫܐܪܒܐ,ܢܕܢ,ܢܕܢ
ܚܫܣܓܝ,,ܚܫܣܓܝ,ܚܫܣܓܝ
ܘܒܟܐ,ܘܒܟܐ,,
ܘܢܚܬ,ܘܢܚܬ,ܘܢܚܬ,ܘܢܚܬ
ܡ̣ܢ,ܡ̣ܢ,ܡܢ,ܡܢ
ܒܝܡܗ,ܟܘܪܣܝܗ,ܟܘܪܣܝܗ,ܟܘܪܣܝܗ
ܘܝܬܒܥܠ,ܘܝܬܒܥܠ,ܘܝܬܒܥܠ,ܘܝܬܒܥܠ
ܐܪܥܐ܂ܘܐܡ̣ܪܘܝܠܝ,ܩܛܡܐ,ܩܛܡܐ,ܩܛܡܐ
,ܘܒܟܐܘܐܡܪܚ̈ܒܠܝܟܐܚܝܩܪܚܟܝܡܐܘܡܗܝܪܐܝܕܥܓܝܪ,ܘܐܡܪ܂,ܘܐܡܪ܂
,,ܚܒ̈ܠܝܟ,ܚܒܠܝܟ̈
,ܟܣ̈ܝܬܐ,,
,ܘܫ̈ܘܠܐ܂ܘܝܠܝ,ܐܚܝܩܪܚܟܝܡܐܘܝܕܥ,ܐܚܝܩܪܚܟܝܡܐܘܝܕܥ
