t_Brit_Libr_Or_9321,t_Brit_Mus_Add_7209,t_Cod_Arab_236,t_DFM_00614,t_Mingana_Syr_258,t_Sachau_290_Sachau_339,t_Vat_sir_159
,,,,وقالواماهذاالعلموحارة,,
,عقولهم,,,عقولهم,,
,وفاقوا,,,وبهتواواغتمّوا,,
,وعجبوا,وعجبوا,,,,
,وخجلوا,وخجلوا_,,وخجلوا,وخجلوا_,
,واخذت,فاخدحيقارالحكيمعصاهوبدايضرب,,فاخذت,اخذتاناوعسكريعُصيوبدأنانضربالىاكابرهليوصلوا,
,انا,,,انا,,
,حيقرعصايوبديت,,,حيقارعصىوصرت,,
,اضرب,,,اضرب,,
اكابرفرعون,اكابرفرعون,اكابرفرعون,,اكابرفرعون,,
حتى,ليوصلون,ويقوللهمانالبنايينوقوفبطالين,,حتى,,
يناولواحجارةوكلسًاللبناين_ولمّاتضائقوامنالضرباتانهزمواالىبيوتهم_فقالاذذاكفرعونيااحيقارماذافعلتأانتمجنونمنيقدرانيوصّلمايقولونعنهالىعلّوالسمآءذاك_وبعدذلكقلتله,حجارة,اوصلوا,,يوصّلوااليهمالحجارهوالكلسوكلشي,حجارة_,اوصلوا
,وشي,لهمالةًليبنواقصرالملكوزعقعليجماعتهليضربواجماعةفرعونبالعصي,,,وكلما,اَله
,يطلبون,,,يطلبون,يطلبون,
,الصناع,,,الصناع,الصناع_,الصناع
,والاردخلهالذينهم,,,والبنايينالايدعوهم,والبنائينبطالينفضربناهم,فهربواغلمانفرعونكلهمفقالفرعونبَستجنياحيقار
,بطالينوزعقت,,,بطالينوزعقت,,
,علىالعسكر,,,اناحيقارفىالغلمان,,
,الذي,,,الذي,,
,كانوامعيليضربون,,,ليحتى,,
,,,يضربون,يضربون,,
,اكابرفرعونبالعصى,,الفعلهويصرخواعلىجندالملكويقولونلهمقدّمواالمعليمنمايريدونولاتعوقوهمعنشغلهمفقاللهالملكأنتمجنونياحقارمنيقدريوصّلبقدر,اكابرفرعونبالعصى,,
,والمقارع,والمقارع_,,والمقارع,,
,ليصعدوا,ليصعدوا,,حتىيناولونالصناعوالبنايينحجارةً,,
,حجارة,حجارهوكلس,,,,
,وكلس,,,وكلس,,
,للبنايين,للبنايين,,وغيرهفعدموهمبالضربالشديد,,
,فعدمناهمفيالضرب,عنددلكانزعج,,,,
,حتىانقهروا,,,حتىانقهروا,حتىانقهروا,
,وانغلبوا,,,وانغلبوا,,
,مننا,,,,,
,وهربوامن,,,وهربوامن,وهربوامن,
,عندنا,,,هناك,عندنا,
,وتركوناوحدنا,,,وتركوناوحدنا,,
,ودخلوا,,,ومضوا,ودخلوا,
,الى,,,الى,,
,بيوتهمفانزعج,,,بيوتهمفانزعج,بيوتهم_فانزعج,
,فرعونوقال,فرعونوقال,,فرعونوقال,فرعونوقال,
,انت,ياحيقارقد,,ليياحيقار,انت,
,ياحيقر,,,,حيقار,
,جنون,,,,جنون,
,,,,,قد,
,جنيت,جنيت,,جنيت,جنيت,
,من,وخرفت_منيقدر,,جنونًاعظيمفمن,من,من
,يقدر,,,يقدر,يقدر,يقدر
,,,,,,ان
,,يوصل,,يوصل,,يوصل
,,حجارةوكلسلهداالعلوَّ_فقاللهحيقار_,,الىهولاىالذينيطلبوناوانه,,فى
,يصعد,,,يصعد,يصعد,
,ويوصّل,,,الى,ويوصل,
,في,,,,في,
,هذا,,هذا,هذا,هذا,هذا
,العلو,,العلوا,العلوا,العلو,العلو
,والارتفاعشيويطلبونهولايقلت,,أونصفهفقاللهياسيديجماعتكهمالمجانون,العظيمويوصلاليهمفاجبتوقلت,شيئًايطلبونهولا_فقلتلهم,كلسولبنالذىيطلبونهولاىقلتلهانت
,له,,,له,,
,انتم,انتم,,انتم,انتم,
,,,,هم,,هم
,المجانين,المجانين,,المجانين,المجانين_,المجانين
,والولوسوالمخانيت,الخرفانين_,,المخروعينفالان,,
لوكان,لوكان,لوكان,لوكان,لوكان,لوكان,لوكان
مولايالملكاسرحدومموجودًاهاهنالَإِبْتَنَى,سيدي,سيدي,سيدي,سيدي,سيديسنحاريبههناقصرين,سيدى
,الملك,الملك,,الملك,,
بيومواحد,,,,,,
قصرين_ثمقالليفرعونامتنعالآنمنالبنآءواذهبالىبيتكونهاغدتعالالىعندي_فانطلقتحينئذٍ,سنحريب,سنحاريب,,سنحاريب,,
,هاهنا,_لكان,هاهنا,هاهنا,,هاهنا
,,,كان,,كان,
,,يبني,يبني,,قدبنا,
,مقصورتين,مقصورتين,مقصورتين,مقصورتين,,مقصورتين
,بيومٍواحدكانيقدريبنياجاب,,فييومواحد,كانبنا,فييومواحد,كانبنا
,,بيومواحد,,بيومواحد,,بيومواحد
,,,فقاللهفرعونامضيياحقارواستريحاليومفيمنزلكلقد,,فاجاب,
,,اجابفرعونوقال_,,فاجاب,,اجابفرعونوقال
,فرعونوقاللي,,,فرعونوقاللي,فرعونوقاللي,
,اعبر,اعبر,,قد,اعبر,اعبر
,الان,الان,عبرنا,عبرنا,الان,لانمنبنى
,من,من,عن,من,من,
,,,,,عن,
,بنيان,بنيان,,بنيان,بنيان,
,المقصورهما,القصر_,القصر,هذه,القصر,
,,فما,وغدًاتعالإليَّفمضى,المقصوره,مالناحاجةاليه,المقصوره
كما,بقي,بقي,كما,ومابقى,,بلقوللى
أمرني_ثمعُدتراجعًاالىعنده,لنا,لنا,أمرهالملكوحضرفيالصباحقدَّامهفقاللهفرعونياحقاركيفكبرخبرأحصانسيدكلأنهاذاأصهلفيآثورونينوىيسمعونخيلناصوته,لنا,,
,حاجتها,حاجه,,حاجه,,
,,فيها_وقدتبتعندي,,لهالقد,,
,ثبتعندنا,,,ثبتعندنا,ثبتعندنا,
,انك,انك,,انك,انك,
,تستطيع,اعطيتناالجواب_,,قادر,تقدر,
,تبنيمقاصير,,,تبنيمقاصير,تبنيمقاصير,
,كثيرين,,,كثيرولكن,كثيرة_,
,بل,بل,,,بل,
,امضي,امضي,,امضي,امضي,
,اليومالى,الي,,اليومالى,اليومالى,
,منزلك,منزلك_,,منزلك,منزلك,
,وبالغدي,وفيالغد,,وبكره,وبالغدتعالاليَّ_فقدمضيتُولمَّا,
,تعال,تعال,,تعال,,
,اليّ,الي,,الى,,
,,عندي_,,عندي,,
,فمضيت,عنددلكرجعكلشياليحاله_وقدزادعجبالمصريينمنذلك_فلماكانالغدمظاحيقارودخلاليالملك_فقاللهحيقار_,,فمضيت,,
,ولما,,,فىالحالالىمحلّىوعندالصباح,,
,كانالصبح,,,,كانالصبح,
,اتيت,,,اتيت,اتيت,
,ودخلتاليه,,,ودخلتاليه,اليه_فقالليفرعون,
فقاللي,فقاللي,,,فقاللي,,
يا,يا,,,يا,يا,
احيقار,حيقر,,,حيقار,حيقار,
,قوللي,قوللي,,,,
كيف,كيف,كيفهداالامرَّ_,,كيف,كيف,كيف
هو,هوذا,,,هو,هو,هو
خبرحصانمولاكاسرحدوم_انّه,هذاالامر,,,هذاالامر,هذاالامر,هذاالامر
,انالفرس,انالفرس,,وقلتماهوياسيديقال,انالفرس,لان
,الفحلالذي,الدي,,,الفحلالذي,
,لسيدك,لسيدك,,,لسيدك,لسيدك
,سنحريب,سنحاريبالملك,,فرس,,فرس
,,,,سيدكسنحاريبوحصانه,,فحل
يصهل,,يصهل,,,,يصهل
في,,في,,,,
آثورهناكفتسمعانّه,,اتورونينوا_ويسمعونكلنا,,,,
يصهلهناك,يصهلهناك,,,يصهلهناك,يصهلهناك,
في,في,,,فىاتور,في,فىاتور
آثورفتسمعأفراسناصوتهوتُسقطهنا_وبعدذلكخرجتالىخارجفقبضتعلىثعلبمناحدالبساتينوصرتاجلدهامامفرعونذلكالثعلبالىانكانيصيحويشكو_فصرخاليّفرعونالملكوقالليلماذاانت,اتورونينوا,,,ونينوىهذهخيولناتسمعصوتصهيله,اثورونينوى_,تطرححجورتى
,ويسمعوا,,,,ويسمعوا,
,صوته,صوته,,,صوته,
,خيلنا,هاهنافيطرحون,هاهنافيطرحون,,خيلنا,
,هاهنا,مافيبطونهمفخرجحيقار,أولادهمفتركهحقارومضىفاخذسنورهوربطهاوبدايجلدهاجلد,هاهنا,ههنا_يطرحون,هاهنا
,ويطرحون,,,وتطرح,,
,ما,,,ما,ما,
,فيبطونهم,,,فىبطونهاوفىالحالتركتهومضيتوامرتوالغلماني,فيبطونهم_,
,فتركتهوخرجت,,,,فتركتهوخرجت,فتركتهوخرجت
,منعنده,منعنده,,,منعنده_,أمرتلعبيدى
,وامرت,ومسك,,,فامرت,
,,,,,,انيمسكوا
,لعبيدي,,,,لعبيدي,لىسنور
,,,,,انيمسكوا,
,ومسكوا,,,ومسكوا,,
,لي,,,سنَّوركبير,ليصنورةواحدةمنصنانير,
,سنورة,سنورة,,,,
,واحده,كبيرهوجلدهاوظربهاظربًعظيم_حتيكانتتصرخوتستغيت_فقاللهفرعونلمادا,,,,
,من,,,من,,من
,سنانير,,,بعضالسنانيروامرتهمانيضربوهضربً,,سنانير
,بيت,,,,بيت,بيت
,الملك,,,,فرعون_,الملك
,وامرتالعبيد,,,,وامرتالعبيد,وامرلعبيد
,وجلدوها,,,,انيجلدوها,انيجلدوها
,جلدًا,,,,جلدًا,جلدًا
,شديد,,شديد,شديد,شديد_,عظيم
,حتى,,حتى,جدَّافعادةالسنورتصيحوتستغيثوتنوىجدَّا,حتى,
,,,,,,حتىسمعوا
,صرخت,,استغاثتوسمعواالمصريونودخلوأعلمواالملكفرعون,,صرخت,حسهااكثراهلالمصروعلموافرعون
,واستغاثتاصواتشديده,,,,صراخًاشديد_,
,,,,,حتىسمعوا,
,حتىسمعوا,,,حتىسمعوا,,
,المصريين,,,حسَّها,,
,,,,كلالمصريين,كلالمصريين,
,صوتها,,,,صوتها_,
,ودخلوااعلمواالملك,,,ودخلوااعلمواالملك,واعلموافرعون_,
,,,,فرعونبذلك,,
,فدعاني,,فدعاني,فدعاني,فدعاني,فدعاني
,فرعونوقال,,وقاللي,وقاللي,فرعونوقال,فرعونوقال
,لي,,,ياحيقار,لي,
,على,,على,على,لايسببتجلدواهذهالصنورة_فقلتلهياسيديالملكانَّاسيَّةكبيرةعملتهذهالمفسودة,على
,ايش,,أيش,ايش,,ايش
تجلد,تجلد,تجلد,تجلد,تجلد,,تجلد
هذا,هذه,هدهالسنورةياحيقار_ايشاساتاليك_فقال,هذه,هذا,,هذه
الثعلب,السنورة,,السنورهقلتلهياسيدياسايةأسيتكبيرهقدفعلت,السنور,,السنور
فقلت,قلت,,,فقلت,,قلت
,,,بي,,,
علىالفورلفرعونالملك_لانّهذاقدأضرَّ,له,له_,,لهياسيَّديذنب,,له
بي,,,,,,
,ياسيدي,ياسيدي,,,,
,,,,عظيم,,
ضررًاعظيمًايامولايلانّه,اسيةكبيرهعملت,,,اذنبت,,اذنبت
,وكثيرضرتني,,وكثيرضرتني,هذهاليناواصابنامنهاضرَّعظيم,وكثيرضرتني_,ذنبً
,,,,,,عظيم
,هذهالمفسوده,,هذهالمفسوده,هذهالمفسوده,,
,,,لأنالدّيكالذيأعطانيسيديالملكقتلتهلانَّه,فقد,,وضرتني
,لان,,,,,لان
كان,كان,كان,,كان,كان,كان
لي,لي,لي,,لنا,لي,لنا
ديك,ديك,ديك,,ديك,ديكًا,ديكً
ذوصوت,,مليح_,,,,
عجيب,عجيب,,,عجيب,عجيب,عجيب
,صاحبصوت,صاحبصوت,,عظيمكانلهحسَّ,صاحبصوت,
,,عجيب_,,,,
,جيَّد,,,,حلو_,
,مليح,وهو,,مليح,,
,وحسن,كان,كان,وكان,,
,كان,,,,كان,
,قداعطانيهو,,,قداعطانيهو,قداعطانيهو,
,سيدي,,,سيَّدى,سيدي,
,الملك,,,الملك,سنحاريبالملك_,
وكان,وكان,,,وكان,وكان,وكان
يدلّنيعلى,يعرّفني,يعرفني,يعرفني,يعرَّفنىساعةاليل,يعرفني,يعرفني
ساعاتالليل,ساعاتالليل,ساعاتالليل_,ساعاتالليل,,ساعاتالليل,ساعاتالليل
واسرحدوممولايكاناعطانيايّاهُهبةوفيهذه,والنهار,وقدمظتهدهالسنورةفيهده,أجابفرعونوقالليياحقارأبصرككلما,والنهار,والنهار_,والنهار
,بصوته,,,بصوته,فمضيتهذهالمفسودةفي,
,,الليله_,,,,
,العجيبوهذه,,,وصياحهالصحيح,,
,,,,وفى,,وفى
,,,,هذه,هذه,هذه
,الليله,,,,,الليله
الليلة,,,,الليلة,الليلة,
ذهبالثعلبالىآثورفاكلديكي_فاذذاكقالليفرعونيااحيقارانّيأرىفيكعلامةالجنونكيفيمكنانيذهبثعلبمنمصرالىآثوربليلةواحدةلانهمعانّهيوجدبينهمابُعد,,,,,الىاثورونينوى,مضيتهذهالسنورالىاتوروقتلتهوجيتاجابفرعونوقاللىياحيقاروابصرحديثكمضحكهكيفقدرهذهالسنور
,مضت,,,مضت,,مضت
,هذهالسنورةالملعونه,,,,,
,الىاتور,,,الىاتور,,الىاتور
,وقطعتراسالديك,وقطعتراسالديك,,وقطعتراسالديك,وقطعتراسالديك,وفعلت
,وقتلته,,,واهلكته,,
,واتت,واتت_,,واتت,واتت_,
,اجاب,فقاللهفرعونلقدخرفتوكبرتياحيقاركيفالسنورةفيليلهواحدهتمضيالي,,فاجاب,اجاب,
,فرعونوقاللييا,,,فرعونوقاللييا,فرعونوقاللييا,
,حيقروابصرك,,,حيقارانياراك,حيقار_ابصرككلما,
,كلما,,,كلما,,
,تكبر,,تكبر,تكبر,تكبر,
,فيالشيخوخه,,تنقص,وتشيختخرف,تنقص,
,وتنقص,,,وتنقص,,
,حكمتك,,حكمتك,حكمتك,حكمتك,
,وتقّل,,ومعرفتكلأن,وتقل,وتقل,
,معرفتك,,,معرفتك,معرفتك_,
,لان,,,الانفبين,لان,
,بين,,بين,,بين,
,مصر,,مصر,مصر,اثورونينوىالى,
,الى,,وأثورأكثر,والى,,
,,,,,مصر_,
,اتور,اتور,,اتور,اكثر,
,ونينوا,ونينوا,منثلثماية,,منثلثماية,
اكثرمن,اكثرمن,من,,اكثرمن,الف,
,,مصر_,,,,
ثلثمائة,ثلثمايه,,,ثلاثه,,
وستين,وستين,وتقطع,وستين,وستين,,
فرسخًالكيياكلديككويرجعثانيةًالىهُنا_حينئذٍجاوبتقائلًايامولايالملككيفاذاً,فرسخ,,فرسخ,فرسخ,فرسخ,
,اعنيمراحلوكيف,,كيف,فكيف,,
,كانت,,كانت,كانت,كانت,
,تستطيعهذه,,تستطيعهذه,تقدر,تقدر,
,السنورة,,السنوره,هذهالسنور,,
,تمضي,,تمضي,تمضي,تمضي,
,كل,,كل,كل,هذهالصنورةفي,
,هذا,,هذا,هذا,,هذا
,البعد,,البعد,البعد,,الامرقلتله
,بليلةٍ,,بليله,فى,,
,,,,ليلة,ليلة,
,واحدهوتاخذ,,واحدهوتاخذ,واحدهوتاخذ,واحدةفيهلقدربُعد_وتقطع,
,راسالديك,راسالديك,راسالديك,راسالديك,راسالديك,
,وتجي,وتجي_,وتجي,وتعود,وتجي_,
,الى,فقاللهحيقاركيففيهداالبلدكله,إلى,الى,فقلتُ,
,هاهنافقلت,,هاهنافقلت,هاهنافقلت,,
,له,,له,له,له_,
,اذا,,,اذا,اذا,
,,,,كان,كان,
,بينمصر,,بينمصر,بينمصر,بينمصر,
,الى,,إلىآثور,الى,الى,
,اتور,,,اتور,اثورونينوىكان,
,كل,,كل,كل,,
,هذاالبعد,,هذاالبعد,هذاالبعد,هذاالبعد,
,كيف,,كيف,فكيف,فكيف,كيف
,ويصهل,,,يكونحتى,,
يصهل,,يصهل,يصهل,يصهل,يصهل,يصهل
حصانمولايهناكفتطرحافراسكمهاهناثمقالالملكانجوابكهوحسنجدًالكنفسّر,فرس,فرس,فرس,فرس,فرس,فرس
,سيدي,سيدي,سيدي,سيدي,سيدي,سيدىفىاتوريطرحونحجاريكمفىمصرفسكتوماقدرردالجواب
,,الملك,الملك,,الملك,
,هناك,فياتورونينوا_فيسمعواكلهمهاهناويطرحونمافيبطونهم_عندذلك,هناك,هناك,,
,ويطرحون,,ويطرحون,ويطرحون,ويطرحون,
,خيلكم,,خيلكم,خيولكم,خيولكم,
,هناولماسمعهولاي,,هاهناولماسمع,هاهناولماسمع,ههنافلماسمعهولافرعونخجلوعرفانه,
,,,هولاء,فرعونهولاىمني,,
,بهت,بهت,بهت,بهت,,
,وخجلوعرف,فرعونلماسمعجوابحيقار_فقاللهياحيقارفسرليَّهداالمثل_,وخجلوعرف,وخجلوعرف,,
,,,أنى,عندذالك,,
,قدشرحتله,,قدشرحتله,قدشرحتله,قدشرحتله,
,مسألتة,,مسالتهوقال,مسالتهوقال,مسألته_,
,فقال,,ليفرعونياحقارايشأحميمنالنارقالحقارغضبالسلاطيناحميمنالنارثمقالفرعونلحقار,,فقال,فقال
,,,,,,لى
,لي,,,,لي,
,,,,ايضا,,ايضا
,اشرح,,,اشرح,اشرح,اشرح
لي,,,,لي,,
,,,,,ليهذهالمسألةواحدبنالهاسطوانةبناها,لى
هذاالمثل,هذاالمثل,,,هذاالمثل,,هذاالمثل
وهوبنّآءابتنىعامودًاما_وبناه,بنّا,,بنّا,وذالكانبنَّا,,بنا
,قد,,,قد,,قد
,بنا,,بنا,بنا,,بنا
,اسطوانه,اسطوانه,اسطوانه,قاعدةواقامها,,اسطوانه
,ايصومعه,بنوها_منتمانية,,,,وبنها
,وبناها,,وبناها,,,
منثمانية,منثمانية,,منثمانية,منثمانية,منثمانية,منثمانية
آلافوسبعمائةوثلاث,الف,الافوسبعماية,ألآف,الافوسبعماية,الف,الف
,وسبعمايه,وتلاتهوستين,وسبعماية,,وسبعماية,و7مايهو3و60
,وثلاثه,,وثلثه,وثلاثه,وثلثة,
وستين,وستين,,وستين,وستين,وستين,
آجورةًوسقّفهبثلثمائةوخمسوستينصخرةونصبفوقهاثنتيعشرةشجرةمنالارْز_وركزفيكلّارزةٍ,لبنه,,لبنه,لبنه,حجر_,لبنه
,وعقدها,,وعقدها,وعقدها,وعقدها,وعقدها
,بثلثماية,,بثلثماية,بثلاثهمايه,بثلثماية,بثلاثهمايه
,وخمسه,,وخمسه,وخمسه,وخمسة,و5و60حجرهوغرز
,وستين,,وستين,وستونحجرة,,
,لبنه,لبنه_,حجر,,,
,,وعقدوهابتلتمايةوخمسه,,,,
,,وستينحجر,,,وستينحجر,
,,وغرسوا,,,ايلبنة_,
,وغرس,,وغرس,وغرس,وغرس,
,فوقها,فيها,فوقها,فيها,فوقها,فوقها
,اثنعشرشجارة,اتنا,اثنيعشرشجرة,اثنى,اثني,اثنى
,,عشر,,عشر,عشر,عشر
,,شجرةًنخلوطلع,,شجرة,شجرة,شجرة
,ارز,,,ارز,ارز_,ارز
,وعمل,,وعمل,وجعل,وعمل,وعمل
,في,في,في,فىكلشجرة,في,فىكلشجرة
,كل,كل,الشجرة,منهاثلاثونوصيَّر,كل,30
,ارز,شجرهثلثين,,,ارز_,
,,,,فىكل,,
ثلاثين,ثلاثين,,ثلاثين,,ثلاثين,
,,,,غصن,,
,غصن,غصن_,غصن,,,
قضيبًاوفيكلقضيبعنقودينمنالثمر_الواحد,,,,منها,,
,اي,,وفيالغصن,,,
,قضيب,,,,قضيب_,قضيب
,وصار,وصار,,,وصار,وصار
,,,,,,فىكل
,فيكل,فيكل,,,فيكل,
,,غصن,,,,
,قضيب,,,,قضيب,قضيب
,عنقودين,عنقودين,عنقودين,عنقودين,عنقودين,عنقودين
,اثمار,الواحد,منالثمره,واحد,اثمار_,واحد
,واحد,ابيض,واحد,ابيض,واحد,ابيض
ابيض_,ابيض,والواحد,أسودوواحدأبيض,والاخر,ابيض,واحد
والآخر,وواحد,,,,وواحد,
اسود_,اسود,اسود_,,اسود,اسود_,اسود
فقلت,فقلت,فقاللهحيقار_هداالمثل_,فقلت,فقلت,فقلت,فقلت
حينئذٍ,للملك,,للملك,لهياايهاالملك,,للملك
الىفرعون,,,,,الىفرعون,
الملكانّرعاةاسراب,,,,,,
,هذا,,هذا,,هذا,هذا
,,,مثلك,,,
بقر,,,,,,
,المثل,,,,المثل,المثل
,رعوان,رعوان,رعوان,رعوان,رعوان,رعوان
آثورونينوىيعرفونه,,,,,,
,,بقر,بقر,بقر,بقر,
هذاالمثل_فانّالبنّآءهواللهالذي,,,,,,
,,,آثورونينوىيعرفونه,,,
,اتور,اتور,,اتور,اثورونينوى,اتور
,ونينوا,ونينوا,البنَّا,يعرفون,,
,,,,هذاالمثل_,,
,يعرفوه,يعرفوه_,,,يعرفوه,يعرفوه
,البننا,اعلمايهاالملكانالبنّا,,شرحالمثلفان,لان,اما
,,,,البنا,البنا,البنا
,هو,هو,هو,هو,هو,هو
,الله,الله,الله,الله,حق,الله
,سبحانه,تعاليوالاسطوانههي,,سبحانه,سبحانه,
,وتعالى,,تعالى,وتعالى,تعالى,تعالى
,الذي,,الذي,الذي,الذي,والسطوانههى
خلق,خلق,السنه_,خلق,بناهذهالقاعدهاعنىداير,خلق,السنه
السنةوهيالعامودنفسه_,السنه,والتمانيهالفوسبعمايةوثلثهوستينلبنههم,الدنياوالألسنه,السنه,الخلايق_والاسطوانةهيالسنة,همالساعاتوعقدهاالاياموالارزالاشهرالذىفيهمالاياموالعنقودينواحدالليلواحدالنهار
,وهي,,والسنه,خلقهابحكمتهوكملهابثمانيةالاف,,والسنه
,,,هي,,,هىالسطوانه
,الاسطوانه,,الاسطوانه,,,
وجعل,وجعل,,وساعات,,وجعل,وجعل
ساعات,ساعات,ساعات,,,ساعات,ساعات
السنة,السنه,السنه,السنه,,السنة,السنه
ثمانية,ثمانية,والتلتمايهوخمسهوستينحجرهم,ثمانية,,الفوسبعمايةوثلثةوستونساعة,ثمانية
آلآفوسبعمائةوثلاثوستينساعة,الف,,آلافوسبعمايةوثلاثة,,,الف
,وسبعمايهوثلاثه,,,وسبعمايهوثلاثه,,سبعهمايهو3و60
,وستين,,وستين,وستين,,
,ساعه,,ساعه,ساعه,,ساعه
ورتَّب,وجعل,,وأيامالسنهثلاثةمايةوخمسه,ورتَّب,وجعل,وجعل
ايام,ايام,ايام,,لهافىدايرها,ايام,ايام
السنة,السنه,السنه,,,السنة,السنه
ثلثمائةوخمسةوستينيومًا_واثنتيعشرةارزًااثنتاعشرةشهرًامنالسنةوكلّارزة,ثلثمايه,والاتني,,ثلاثهمايه,ثلثمايةوخمسة,ثلاثهمايه
,وخمسه,,وستينيوم,وخمسه,وستينيوم_,و5و60يوموالاثنيعشر
,وستين,,والأثنيعشرشجرالأرزهمشهورالسنهوشجرةالتىفيها,وستون,واثنيعشر,
,يوم,,,يوم,,
,واثنعشر,,,واقاملهااثنى,,
,ارز,,,,ارز_,ارز
,هواثنيعشر,,,,هم,هم
,,,,,اثني,الاثنيعشر
,,عشر,,عشر,عشر,
,,شجره_هماتنيعشر,,,,
,شهر,شهر_,,شهر,شهر_,شهر
,وفي,والتلاتينغصنهمتلاتينيوم_,,ثمالسنهكلَّهاوفى,وفي,التىفىالسنهوجعلكلارز
,كل,,ثلاثين,كل,,ثلاثين
,ارزثلثينقضيباعنيثلاثينايامالشهر,,قضيبعددأيامالشهر٣٠يوم,شجرةمنالارز,,
ثلاثون,وكل,,وكل,ثلاثون,,
قضيب,قضيب,,قضيب,قضيب,,قضيب
فيهعنقودان_الواحدابيضوالآخراسود,فيهعنقودينواحد,,فيهعنقودينواحد,اعنى,,اعنى
,ابيضوواحد,,أسود,ثلاثون,,30
,,,,يوم,,يوم
,,,,عددهتكميلالشهر,,التىالشهروجعلفى
,,والعنقودينالابيض,,والعنقودينالابيض,كلقضيبعنقودينواحد,كلقضيبعنقودينواحد
,اسود,,,هوالنهار,اسود,اسود
,,والاسود_,وواحد,والاسود,وواحد,واحد
,هو,هم,أبيض,هو,ابيض_,ابيض
هما,,,هما,,هما,
الليل,الليل,الليل,الليل,الليل,الليل,الليل
والنهار_,والنهار,والنهار_,والنهار,فقال,والنهار,والنهار
ثمقال,فقال,فقال,ثمقال,,_فقالليفرعونياحيقار,فقال
فرعونيااحيقارلفَّ,لي,لهفرعون,ليفرعونياحقار,,,لى
,الملكيا,الملك_ياحيقاراريدمنك,,الملكياحيقاراريدمنك,,الملكيا
لي,,,,,,
,حيقر,,,حتى,,حيقار
حبلينمنرملالبحر_,,,,,,
امّاانافقلتيامولايمُرأحدًاانيُخرجليمنالانبارحبْلًااصنعمثلهفقالليالملكيااحيقاران,افتل,تفتل,افتل,تفتل,افتل,افتل
,لي,لي,لي,لي,لي,
,,,,,,لى
,حبلينمنرملالبحر,حبلينمنرملالبحر_,حبلينمنرملالبحر,حبلينمنرملالبحر,حبلينمنرملالبحر_,حبلينمنرملالبحر
,وغباره,يكون,ومنغبارالأرضقلتلهآمربأن,واغباره,فقلتُ,ومنغبارهثمقلت
,ويكون,,,ويكون,لهارسم,لهارسم
,غلظهم,غلظهم,,غلظهم,حتى,
,مثلغلظ,مثلغلظ,,نحواصبعفقلتله,,
,,,,,يخرجوا,
,صبعفقلتللملكارسمويخرجوا,الاصبع_فقاللهحيقار,,,,
,,ارسم,,ارسم,,
,,ان,,ايهاالملك,,
,,يخرجوا,يخرجوا,,,
,,,,حتى,,حتى
,ليحبلمن,لي,ليحبلمن,يجيبوا,ليحبلمن,يخرجون
,المخزن,,المخزن,لىحبل,الخزانة,لىحبل
,,من,,من,,من
,,الخزانه,,الدكان,,الخزانه
,حتى,حتياصنعمتله_فقالفرعون,حتى,حتى,حتى,حتىافتلمثلهفقاللى
,اعملمثلهفقاللي,,أعملمثلهوأيضًاقالليإن,اعملمثلهفقاللي,اعملمثله_فقاللي,
,,دع,,دع,فرعون,
,اترك,هدا,,,اترك,اترك
,كلامك,,,عنك,عنك,عنك
,هذا,,,,هذا,هذا
,ان,الكلام_,,الكلام,الكلام_,الكلام
,,فانكنتلاتفعلدلكمااعطيتك,,الكثيرفدون,انَّ,ان
,كان,,لمتفتل,,كان,لمتفتل
,ما,,ليهؤلاء,ما,ما,لىهولاى
تعمل,تعمل,,,تعمل,تعمل,
لي,لي,,,لي,هولا,
حبالًا,هولاي,,,هذه,,
,الحبال,,الحبال,الحبال,الحبال,الحبال
,والا,,وإلاماأعطيك,والا,والّا,والا
,,,الكسيم,,,الكسيم
مااعطيك,كسيممصر,كسيممصر,,مااعطيك,كسيممصر,
,,,,كسيممصر,,مااعطيك
جزيةمصر_حينئذٍذهبتورآءالبيتوثقبتفيالحائطثقبينفدخلت,مااعطيهلك,_ففكرحيقارفينفسه_,ومضيتإلى,,مااعطيهلك,
,ففكرتيبقلبياناحيقر,ثم,,فافتكرتفى,ففكرتفي,ثم
,,انهمضاالي,,قلبي,قلبي,خرجت
,,,,اناحيقار,ومضيتُالىوراءوقفا,
,ومضيت,,,ومضيت,,
,الى,,,الى,,الى
,قفا,قفا,قفا,ورا,,قفا
,بيتالملك,بيتالملك_,البيت,بيتالملك,بيتالملك_,البيت
,ونقبت,ونقب,ونقبت,ونقبت,ونقبت,ونقبت
,فيالحيط,,,فى,,فى
,,,في,,في,
,,نقبين,,,,
,,في,,,,
,,,,الحايط,,الحايط
,,الحايط,الحايط,,الحايط,
,نقبين,,نقبين,نقبين,نقبين,نقبين
,,عليوسعاصبع_فلما,,,,
,ودخلت,,ودخلت,ولما,ودخلت,حتى
,,دخلت,,دخلت,,دخلت
,,فيهم,,,,
الشمس,الشمس,الشمس_,الشمس,الشمس,الشمس,الشمس
في,في,مضاحيقار_واخدمِلءيديه,في,ورمتشعاعها,في,
الثقبينونثّرت,,,,فى,,فى
,النقبين,,النقبين,النقوبفمليتكفوفي,النقبين,النقبين
,ومضيت,,وبقيتأرمي,,ومضيتومليتحفنتيَّ,وثم
,مليتحفنتي,,,,,مليتحفنتي
,وكفوفي,,,,,
من,من,,,من,من,من
رمل,رمل,رمل_,,رمل,رمل,رمل
