t_162,t_Add_2020,t_Add_7200,t_Manuscrit_4122,t_Or_2313,t_Sachau_162,t_Syr_80
,ܩܕܡܘܗܝ,ܩܕܡܘܗܝ,ܘܐܢܗܘܕܠܐ,,ܠܟ,ܘܐܢܗܘܕܠܐ
,ܠܐܬܥܢܕ܀ܒܪܝܡܢܕܐܠܗܐܐܛܐܒܠܗ܉ܘܐܦܐܢܬܝܩܪܝܗܝ܀ܒܪܝܠܐܬܕܘܢܥܡܐ̄ܢܫܒܝܘܡܗ܉ܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐܒܡܠܐܗ܀ܒܪܝܥܝܢܗܕܒܪܢܫܐܐܝܟܡܒܘܥܐܕܡܝ̈ܐ܉ܘܠܐܣܒܥܐܢܟ̈ܣܐܥܕܡܐܕܡܠܝܐܥܦܪܐ܀ܒܪܝܐܢܨܒܐܐܢܬܕܬܗܘܐܚܟܝܡ܉ܟܠܝܦܘܡܟ,,,,,ܦܪܥܠܟ܂ܒܐܨ܆ܐܚܪܡܘܣܦ܂
,,,,,ܐܠܗܐ,
,,,,,,ܐܠܗܐ
,,,ܦܪܥ,,ܦܪܥ,
,,,,,,ܦܪܥ
,,,ܠܟ܆,,ܠܟ܀,
,,,,,,ܠܟ܂
,,,ܒܪܝܛܪܠܫܢܟ,,ܒܪܝܛܪܠܫܢܟ,ܒܪܝܛܪܠܫܢܟ
,ܡܢ,,ܡܢ,,ܡܢ,ܡܢ
,ܕܓܠܘܬܐ܂ܘܐܝܕܟܡܢ,,ܕܓܠܘܬܐ,,ܕܓܠܘܬܐ,ܕܓܠܘܬܐ
,,,ܘܐܝܕܝ̈ܟ,,ܘܐܝܕ̈ܝܟ,ܘܐܝܕ̈ܝܟ
,ܓܢܒܘܬܐ܂,,ܡܢܓܢܒܘܬܐܕܬܬܩܪܐ,,ܓܢܒܘܬܐ܂,ܡܢܓܢܒܘܬܐܕܬܬܩܪܐ
,ܘܬܗܘܐ,,ܚܟܝܡܐ܆,,ܘܬܬܩܪܐ,ܚܟܝܡܐ܂
,ܚܟܝܡܐ܀ܒܪܝ,,ܒܪܝܠܐܬܗܘܐ,,ܚܟܝܡܐ܀ܒܪܝ,ܒܪܝܠܐܬܗܘܐ
,ܒܡܟܘܪܝܐ,,ܒܡܟܘܪܝܐ,,ܒܡܟܘܪ̈ܝܐܢܬܬܐܠܐܬܬܡܨܥ܁,ܒܡܟܘܪܝܐ
,ܕܐܢܬܬܐܠܐܬܗܘܐ܂,,ܕܐܢَܬܬܐ܆,,,ܕܐܢ̄ܬܬܐ܂
,ܡܛܠܕܐܢ,,ܐܢܐܬܒܐܫ,,ܡܛܠܕܐܢ,ܐܢܐܬܒܐܫ
,ܢܒܐܫ,,ܠܗܬܠܘܛܟ܆,,ܢܐܛܒ,
,ܠܗܬܠܘܛܟ܂,,,,,ܠܗܬܠܘܛܟ܂
,,,,,ܠܗܠܐ,
,,,,,ܬܬܕܟܪܟ܂,
,ܘܐܢ,,ܘܐܢ,,ܘܐܢ,ܘܐܢ
,ܢܛܐܒ,,ܢܛܐܒ,,ܢܐܒܫܠܗܬܠܘܛܟ܀,ܢܛܐܒ
,ܠܗܠܐ,,ܠܗܠܐ,,,ܠܗܠܐ
,ܬܬܕܟܪܟ܀,,ܬܒܪܟܟ܆,,,ܬܒܪܟܟ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,,,ܟܠ,,ܟܠ,ܟܠ
,ܕܗܕܝܪ,,ܕܗܕܝܪ,,ܕܗܕܝܪ,ܕܗܕܝܪ
,ܒܠܒܘܫܗ܉,,ܒܠܒܘܫܗ,,ܒܠܒܘܫܗ,ܒܠܒܘܫܗ
,ܗܕܝܪ,,ܗܕܝܪ,,ܗܕܝܪ,ܗܕܝܪ
,ܐܦ,,ܒܡܠܬܗ܆,,ܐܦ,
,ܒܡܠܬܗ܂,,,,ܒܡܠܬܗ܂,ܒܡܠܬܗ܂
,ܘܕܫܝܛ,,ܘܕܫܝܛ,,ܘܕܫܝܛ,
,ܒܠܒܘܫܗ܉,,ܒܠܒܘܫܗ,,ܒܠܒܘܫܗ,
,,,,,܀,
,ܫܝܛ,,ܫܝܛ,,ܫܝܛ,
,ܐܦ,,ܐܦ,,ܘܒܣܐ,
,ܒܡܠܬܗ܀,,ܒܡܠܬܗ܆,,ܒܡܠܬܗ܀,
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܐܢܬܫܟܚ,,ܐܢܬܫܟܚ,,ܟܠܒܕܫܒܩܡܪ̈ܘܗܝܩܕ̈ܡܝܐܘܐܬܐܒܬܪܟunclearܒܟܠܟܐܦ̈ܐܡܚܝܗܝ,ܐܢܬܫܟܚ
,ܫܟܚܬܐ,,ܐَܢܫ,,,ܐ̄ܢܫ
,,,ܡܕܡ,,,ܡܕܡ
,ܩܕܡ,,ܩܕܡ,,,ܩܕܡ
,ܨܠܡܐ܉,,ܨܠܡܐܕܨܝܪ,,,ܨܠܡܐܕܨܝܪ
,ܡܢܬܗ,,ܡܢܬܗ,,,ܡܢܬܗ
,ܩܪܒܠܗ܀,,ܗܒܠܗ܆,,,ܗܒܠܗ܂
,ܒܪܝܬܬܠ,,ܒܪܝܬܬܠ,,,ܒܪܝܬܬܠ
,,,ܠܟ,,,ܠܟ
,ܐܝܕܐ,,ܐܝܕܐ,,,ܐܝܕܐ
,ܕܣܒܥܐܗ̄ܘܬܘܟܦܢܬ܉,,ܕܣܒܥܬ܆,,,ܕܣܒܥܬ܂
,ܘܠܐ,,ܘܠܐ,,,
,ܗܝܕܟܦܢܐܗ̄ܘܬܘܣܒܥܬ܀ܒܪܝܒܐܢܬܬܐܕܫܦܝܪܐܠܐܢܚܘܪ̈ܢܥܝ̈ܢܝܟ܉ܘܠܐܬܬܒܩܐܒܫܘܦܪܐܕܠܐܕܝܠܟ܂,,ܬܬܠܠܟܐܝܕܐܕܣܒܥܬ,,,
,ܡܛܠ,,ܘܠܐܬܬܠܠܟܐܝܕܐ,,ܡܛܠ,ܘܠܐܬܬܠܠܟܐܝܕܐ
,ܕܣܓܝ̈ܐܐܐܒܕܘܒܫܘܦܪܐܕܐܢܬܬܐ܂ܘܪܚܡ̱ܬܗܐܝܟܢܘܪܐܕܝܩܕܐ܀,,ܕܟܦܢܬ܆,,ܕܠܘܬܥܡܪ܀,ܕܟܦܢܬ܂
,,,ܒܪܝܟܠܒܐܕܫܒܩܡܪܗܘܐܬܐܒܬܪܟܒܟܐܦ̈ܐܪܓܘܡܝܗܝ܆ܡܛܠܕܠܘܬܟܠܐ,,,ܒܪܝܟܠܒܐܕܫܒܩܡܪܗܘܐܬܐܒܬܪܟܒܟܐܦ̈ܐܪܓܘܡܝܗܝ܆ܡܛܠܕܠܘܬܟܠܐ
,,,,,ܒܪܝܢܡܚܟܓܒܪܐ,
,,,ܥܡܪ܆,,ܚܟܝܡ,ܥܡܪ܂
,,,,,,ܒܪܝܢܡܚܟܓܒܪܐ
,ܒܪܝܢܡܚܝܟ,,ܒܪܝܢܡܚܝܟ,,,
,ܚܟܝܡܐܚܘܛܪ̈ܝܢܣܓܝ̈ܐܢ܉,,ܓܒܪܐ,,,
,,,ܚܟܝܡܐ,,,ܚܟܝܡܐ
,,,ܚܘܛܪ̈ܐ,,ܚܘܛܪ̈ܐ,ܚܘܛܪ̈ܐ
,,,ܣܓܝ̈ܐܬܐ܆,,ܣܓ̈ܝܐܬܐ܂,ܣܓܝܐܬ̈ܐ܆
,ܘܠܐܢܡܫܚܟܣܟܠܐ,,ܘܠܐܢܡܫܚܟܣܟܠܐ,,ܘܠܐܢܡܫܚܟܣܟܠܐ,ܘܠܐܢܡܫܚܟܣܟܠܐ
,ܡܫܚܐܡܒܣܡܐ܀ܒܪܝܠܐܬܪܗܛܪܓܠܟܠܘܬܪܚܡܟ܂ܕܠܐܢܣܒܥܡܢܟܘܢܣܢܝܟ܀,,ܡܫ̈ܚܢܐܒܣܝ̈ܡܐ܆,,ܒܡܫܚܐܒܣܝܡܐ܀,ܡܫܚ̈ܢܐܒܣܝܡ̈ܐ܂
,,,ܒܪܝܥܡ,,,ܒܪܝܥܡ
,,,ܚܟ̈ܝܡܐܠܐܬܣܪܘܚ܆ܘܥܡܣܪ̈ܘܚܐܠܐܬܬܚܟܡ܆,,,ܚܟܝܡ̈ܐܠܐܬܣܪܘܚ܂ܘܥܡܣܪܘܚܐܠܐܬܬܚܟܡ܂
,,,ܒܪܝܥܡܕܠܐܒܗܬ,,,ܒܪܝܥܡܕܠܐܒܗܬ
,,,,,,ܡܢ
,,,ܠܚܡܐܠܐ,,,ܠܚܡܐܠܐ
,,,ܬܐܟܘܠ܆,,,ܬܐܟܘܠ܂
,,,ܒܪܝܠܐܬܪܚܩܡܢܪܚܡܟ,,,ܒܪܝܠܐܬܪܚܩܡܢܪܚܡܟ
,,,ܩܕܡܝܐ܆,,,ܩܕܡܝܐ܂
,,,ܕܠܡܐ,,,ܕܠܡܐ
,,,ܐَܚܪܢܐ,,,ܐܚܪܢܐ
,,,ܠܐܢܩܘܡ,,,ܠܐܢܩܘܡ
,,,ܒܕܘܟܬܗ܆,,,ܒܕܘܟܬܗ܂
,,,ܒܪܝܠܓܢܬܐܕܕܝܢܐܠܐܬܚܘܬ܆ܘܠܒܪܬ,,,ܒܪܝܠܓܢܬܐܕܕܝܢܐܠܐܬܚܘܬ܆ܘܠܒܪܬ
,,,ܕܝ̈ܢܐܠܐܬܡܟܘܪ܆,,,ܕܝܢܐܠܐܬܡܟܘܪ܂
,ܒܪܝ,,ܒܪܝ,,ܒܪܝ,ܒܪܝ
,ܠܐܬܣܝܡܥܙܩܬܐܕܕܗܒܐܒܐܝܕܟ܉ܟܕܠܝܬܠܟ܂ܕܠܐܢܓܚܟܘܢܒܟܣܟ̈ܠܐ܀,,ܣܥܘܪܪܚܡܟ,,ܣܥܘܪܪܚܡܟ,ܣܥܘܪܪܚܡܟ
,,,ܒܡܠ̈ܐ,,,ܒܡ̈ܠܐ
,,,ܛܒ̈ܬܐ,,,ܛܒ̈ܬܐ
,,,ܩܕܡܫܠܝܛܐ,,ܩܕܡܫܠܝܛܐ,ܩܕܡܫܠܝܛܐ
,,,ܘܐܡܪܠܡܥܕܝܘܬܗܡܢܦܘܡܗ,,ܘܩܕܡܒܢܝ̈ܢܫܐ܂ܟܡܐܕܡܫܟܚܐܢܬܐܬܦܪܣܠܡܘܪܒܘܬܗ܀ܒܪܝܥܝܢܗܕܒܪܢܫܐܐܝܟܡܒܘܥܐܗܝܕܡ̈ܝܐ܂ܠܐܣܒܥܐܢܟ̈ܣܐܥܕܡܐܕܡܬܡܠܝܐܥܦܪܐ,ܘܐܡܪܠܡܥܕܝܘܬܗܡܢܦܘܡܗ
,,,ܕܐܪܝܐ܆ܒܪܝܠܐܬܚܕܐܠܗܠܒܥܠܕܒܒܟ܆ܟܕܢܡܘܬ܆,,,ܕܐܪܝܐ܂ܒܪܝܠܐܬܚܕܐܠܗܠܒܥܠܕܒܒܟܟܕܢܡܘܬ܂
,,,ܒܪܝܐܢܢܩܘܡ,,,ܒܪܝܐܢܢܩܘܡ
,,,ܐَܢܫ,,,ܐܢܫ
,,,ܕܠܐܕܘܟܬܐ,,,ܕܠܐܕܘܟܬܐ
,,,ܘܢܦܪܚܨܦܪܐܕܠܐܓܦ̈ܐܘܢܚܘܪܘܢܥܒܐܐܝܟܬܠܓܐ܆ܘܢܚܠܐܡܪܝܪܐܐܝܟܕܒܫܐ܆ܗܝܕܝܢܢܬܚܟܡܣܟܠܐ܆ܒܪܝܐܢܟܘܡܪܐܐܢَܬܕܐܠܗܐ܆ܗܘܝܬܙܗܝܪܡܢܗ܆ܘܒܕܟܝܘܬܐܗܘܝܬ,,,ܘܢܦܪܚܨܦܪܐܕܠܐܓܦ̈ܐ܂ܘܢܚܘܪܢܥܒܐܐܝܟܬܠܓܐ܂ܘܢܚܠܐܡܪܝܪܐܐܝܟܕܒܫܐܗܝܕܝܢܢܬܚܟܡܣܟܠܐ܂ܒܪܝܐܢܟܘܡܪܐܐܢ̄ܬܕܐܠܗܐ܂ܗܘܝܬܙܗܝܪܡܢܗ܂ܘܒܕܟܝܘܬܐܗܘܝܬ
,,,ܥܐܠ,,,ܥܐܠ
,,,ܩܕܡܘܗܝ܆,,,ܩܕܡܘܗܝ܂
,,,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒ,,,ܒܪܝܓܒܪܐܕܐܠܗܐܐܛܐܒ
,,,ܠܗ܆ܕܐܦܐܢَܬ,,,ܠܗ܂ܐܦܐܢ̄ܬ
,,,ܝܩܝܪܐ,,,ܝܩܝܪܐ
,,,ܬܗܘܐ܆ܒܪܝܠܐܬܕܘܢܥܡܐَܢܫܒܝܘܡܗ܆ܘܠܐܬܩܘܡܩܕܡܢܗܪܐܒܡܐܬܝܬܗ܆ܒܪܝܥܝ̈ܢܐܕܒܪܢܫܐܐܝܟܡܒܘܥܐܐܢܝܢܘܠܐܣܒ̈ܥܢ,,,ܬܗܘܐ܂ܒܪܝܠܐܬܕܘܢܥܡܐܢܫܒܝܘܡܗܘܠܐܬܩܘܡܠܘܩܒܠܢܗܪܐܒܡܐܬܝܬܗ܂ܒܪܝܥܝܢ̈ܐܕܒܪܢܫܐܐܝܟܡܒܘܥܐܐܢ̈ܝܢܘܠܐܣܒܥܢ
,,,ܥܕܡܐܕܡܬܡܠܝܢ,,,ܥܕܡܐܕܡܬܡܠܝܢ
,,,ܥܦܪܐ܆,,,ܥܦܪܐ܂
,,,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐ,,,ܒܪܝܨܝܕܐܝܠܝܢܕܢܨܝܢܠܐ
,,,ܬܩܘܡ,,,ܬܩܘܡ܂
,,,ܡܛܠܕܡܢܓܘܚܟܐܗܘܝܐܡܠܬܐ,,,ܡܛܠܕܡܢܓܘܚܟܐܗܘܝܐܡܠܬܐ
,,,ܕܡܨܘܬܐ܆,,,ܕܡܨܘܬܐ܂
,,,ܘܡܢܡܨܘܬܐܗܘܐܬܟܬܘܫܐܘܡܢܬܟܬܘܫܐܗܘܐ,,,ܘܡܢܡܨܘܬܐܗܘܐܬܟܬܘܫܐܘܡܢܬܟܬܘܫܐܗܘܐ
,,,ܩܛܠܐ܆,,,ܩܛܠܐ܀
