t_433,t_Sachau_336
ܠܟܘܟܒ̈ܐ܂ܘܐܡܪܠܝܙܠܐܒܝܩܡܘܠܨܦܪܐܬܐܠܘܬܝ܂,ܠܟܘܟܒ̈ܐ܂ܘܐܡܪܠܝܙܠܐܒܝܩܡܘܠܨܦܪܐܬܐܠܘܬܝ܂
ܘܟܕ,ܟܕ
ܦܩܕܦܪܥܘܢ,ܦܩܕܦܪܥܘܢ
ܠܪ̈ܘܪܒܢܘܗܝܕܠܡܚܪܠܒܘܫܘܠܒܘܫ̈ܐ܆,ܠܪܘܪ̈ܒܢܘܗܝܕܠܡܚܪܕܢܠܒܫܘܢܠܒܘܫ̈ܐܐَܚܪ̈ܢܐ
ܕܨܘܒܥܗܘܢܡܦܬܟ̈ܐܕܟܠ,ܕܨܘܒܥܗܘܢܡܦܬܟ̈ܐܕܟܠ
ܓܘܢ̈ܝܢ,ܓܘܢܝ̈ܢ
ܘܬܪ̈ܥܝܗܝܟܠܐ,ܘܬܪ̈ܥܝܗܝܟܠܐ
ܢܬܟܣܘܢܣܘܡܩ̈ܐ,ܢܬܟܣܣܘܢܣܘܡ̈ܩܐ܂
ܦܬܝ̈ܟܐ܂ܘܡܠܟܐܠܒܫܠܒܘܫܝ̈,ܦܬܝ̈ܟܐ܂ܘܡܠܟܐܠܒܫܠܒܘܫܝ̈
ܡܝ̈ܠܬܐ,ܡܝ̈ܠܬܐ܂
ܟܕܦܩܕܦܪܥܘܢܕܢܥܘܠܐܚܝܩܪ܂ܘܥܠܬܘܥܢܐܘܐܡܪܠܝ܂ܠܡܘܢܕܡܐ,ܟܕܦܩܕܦܪܥܘܢܕܢܥܘܠܐܚܝܩܪ܂ܘܥܠܬܘܥܢܐܘܐܡܪܠܝ܂ܠܡܘܢܕܡܐ
ܐ̄ܢܐ܂ܘܪ̈ܘܪܒܢܝ,ܐَܢܐ܂ܘܪܘܪ̈ܒܢܝ
ܠܡܘܢܕܡܝܢ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂ܕܡܐ,ܠܡܘܢܕܡܝܢ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂ܕܡܐ
ܐܢ̄ܬܠܢܝܣܢܘܪ̈ܘܪܒܢܝܟܠܗܒܒ̈ܘܗܝ܂,ܐܢَܬܠܢܝܣܢ܂ܘܪܘܪ̈ܒܢܝܟܠܗܒܒܘܗ̈ܝ
ܟܕܫܡܥܡܠܟܐܣܓܝ,ܟܕܫܡܥܡܠܟܐܣܓܝ
ܚܕܘܬܐܐܬܡ̱ܠܝ܂,ܦܨܚ܂ܘܚܕܘܬܐܐܬܡِܠܝ܂
ܘܐܡܪܠܝܐܒܝܩܡ܂ܚܕܐܙܒܢܕܡܝܬܢܝܠܒܝܠ,ܘܐܡܪܠܝܐܒܝܩܡ܂ܚܕܐܙܒܢܕܡܝܬܢܝܠܒܝܠ
ܘܪ̈ܘܪܒܢܝܠܟܘܡܪ̈ܘܗܝ܂,ܘܪܘܪ̈ܒܢܝܠܟܘܡ܏ܪܠܟܘܡܪܐ܇
ܘܕܬܪ̈ܬܝܢܕܡܝܬܢܝ,ܘܕܬܪ̈ܬܝܢܕܡܝܬܢܝ
ܠܣܗܪܐܘܪ̈ܘܪܒܢܝ,ܠܣܗܪܐ܂ܘܪܘܪ̈ܒܢܝ
ܠܟܘܟܒ̈ܐ܂ܘܕܬܠܬܕܡܝܬܢܝܠܢܝܣܢ,ܠܟܘܟܒ̈ܐ܂ܘܕܬܠܬܕܡܝܬܢܝܠܢܝܣܢ
ܘܪ̈ܘܪܒܢܝܠܗܒܒܘܗ̈ܝ,ܘܪܘܪ̈ܒܢܝܠܗܒܒܘ̈ܗܝ܂
ܘܡܟܝܠܐܡܪܠܝ,ܘܡܟܝܠܐܡܪܠܝ
ܣܪܚܕܘܡ,ܣܪܚܕܘܡ܂
ܡܪܟܠܡܘܢ,ܡܪܟܠܡܘܢ
ܕܡܐ܂,ܕܡܐ
ܗܝܕܝܢܥܢܝܬܘܐܡܪܬ,ܗܝܕܝܢܥܢܝܬܘܐܡܪܬ
ܠܗ܂,ܠܗ
ܚܣܠܟܡܠܟܐܕܠܣܪܚܕܘܡܡܪܝ,ܚܣܠܟܡܠܟܐܕܠܣܪܚܕܘܡܡܪܝ
ܐܬܕܟܖ,ܬܬܕܟܪ
ܟܕܝܬܒ,ܟܕܝܬܒ
ܐܢ̄ܬ܂,ܐܢَܬ܂
ܡܛܠܕܡܪܝ,ܡܛܠܕܡܪܝ
ܕܝܠܝܣܪܚܕܘܡ,ܡܠܟܐܣܪܚܕܘܡ܂
,ܕܡܐ
ܠܐܠܗ̈ܝ,ܠܐܠܗ̈ܝ
ܕܡܐ,
,ܕܒܫܡܝܐܘܪܘܪ̈ܒܢܘܗܝ
ܫܡܝܐܘܪ̈ܘܪܒܢܘܗܝ,
ܠܒܪ̈ܩܐ܂ܕܐܡܬܝܕܨܒܐܕܢܓܒܘܠܛܠܐ,ܠܒܪ̈ܩܐ܂ܕܐܡܬܝܕܨܒܐܕܢܓܒܘܠܛܠܐ
ܘܡܛܪܐ܂,ܘܡܛܪܐ
ܘܛܒ̈ܬܐܢܣܩܠܫܡ̈ܝ,ܘܛܒ̈ܬܐܢܣܩܠܫܡ̈ܝ
ܡܠܟܘܬܗܘܢܪܥܡ܂ܘܢܬܥܙܙ܂,ܡܠܟܘܬܗ܂ܘܢܪܥܡܘܢܬܥܙܪ܂
ܘܢܟܠܐ,ܘܢܟܠܐ
ܠܫܡܫܐ܂,ܠܫܡܫܐ
ܡܢܕܠܡܕܢܚܘܠܙܠܝܩܘܗ̈ܝܬܘܒ,ܡܢܕܠܡܕܢܚܘܠܙܠܝܩܘܗ̈ܝܬܘܒ
ܠܡܬܚܙܝܘ܂,ܠܡܬܚܙܝܘ
ܘܢܟܠܐܠܒܝܠܘܠܟܘܡܪ̈ܘܗܝܠܡܥܠ,ܘܢܟܠܐܠܒܝܠܘܠܟܘܡܪ̈ܘܗܝܠܡܥܠ
ܘܠܘܢܦܩ,ܘܠܡܦܩ
ܒܫܘܩ̈ܐ܂ܘܢܟܠܐܠܣܗܪܐܡܢܕܠܡܕܢܚܘܠܟܘܟܒ̈ܐ,ܒܫܘܩ̈ܐ܂ܘܢܟܠܐܠܣܗܪܐܡܢܕܠܡܕܢܚܘܠܟܘܟܒ̈ܐ
ܠܡܬܚܙܝܘ܂,ܠܡܢܗܪܘ܂
ܘܐܢܨܒܐܕܢܦܩܘܕܠܪܘܚܐܕܓܪܒܝܐܬܚܫܘܠ,ܘܐܢܨܒܐܕܢܦܩܘܕܠܪܘܚܐܕܓܪܒܝܐܬܚܫܘܠ
ܒܪܩܐ,ܒܪܕܐ
ܘܡܛܪܐܘܢܚܒܘܛ,ܘܡܛܪܐܘܢܚܒܘܛ
ܠܢܝܣܢ,ܠܢܝܣܢ܂
ܘܢܘܒܕܠܗܒܒܘ̈ܗܝ܂ܘܟܕܫܡܥܡܠܟܐܩܨܦ܂ܟܕܡܫܐܠܦܪܥܘܢ,ܘܢܘܒܕܠܗܒܒܘ̈ܗܝ܂ܘܟܕܫܡܥܡܠܟܐܩܨܦ܂ܟܕܡܫܐܠܦܪܥܘܢ
ܠܐܚܝܩܪ܂,ܠܐܒܝܩܡ
ܡܛܠܫܡܗܘܐܡܪܠܗ܂,ܡܛܠܫܡܗܘܐܡܪܠܗ܂
ܕܐܢ̄ܬܐܢ̄ܬܐܚܝܩܪ܂,ܕܐܢَܬܐܢَܬܐܚܝܩܪ
ܗܝܕܝܢ,ܗܝܕܝܢ
,ܐܡܪܬܕܐܢܐܐَܢܐܡܪܝ܂
ܐܡܪ,ܐܡܪ
ܫܪܝܪܐܝܬ,ܦܪܥܘܢ܆
ܒܚܝܝ̈ܡܪܟܣܪܚܕܘܡܡܢܘܫܡܟ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂,ܒܚܝܝ̈ܡܪܟܣܪܚܕܘܡܡܢܘܫܡܟ܂ܘܥܢܝܬܘܐܡܪܬܠܗ܂
ܐܢܐܐܚܝܩܪ܂,ܐܚܝܩܪ
ܣܦܪܐܘܥܙܩܬܗܕܣܪܚܕܘܡܡܠܟܐ,ܣܦܪܐܘܥܙܩܬܗܕܣܪܚܕܘܡܡܠܟܐ
ܒܐܝܕ̈ܝ,ܒܐܝܕܝ̈
ܐܝܬܝܗ܂ܘܐܡܪܠܝܦܪܥܘܢ,ܐܝܬܝܗ܂ܘܐܡܪܠܝܦܪܥܘܢ
ܐܝܟܢܐ,ܐܢَܬ
ܐܝܬܝܟܒܚܝ̈ܐ܂ܘܐܡܪܬܠܗܐܝܬܝܒܚܝ̈ܐ܂ܘܠܣܪܚܕܘܡܡܪܝܡܠܟܐ,ܐܝܬܝܟܒܚܝ̈ܐ܂ܘܐܡܪܬܠܗܐܝܬܝܒܚܝ̈ܐ܂ܘܠܣܪܚܕܘܡܡܪܝܡܠܟܐ
ܚܙܝܬ,ܚܙܝܬ܂
ܘܠܝܐܬܬܘܣܦܘ,ܘܠܝܐܬܬܘܣܦܘ
ܚܝ̈ܐ܆,ܚܝ̈ܐ܂
ܘܐܠܗܐܦܪܩܢܝܡܢ,ܘܐܠܗܐܦܪܩܢܝܡܢ
ܟܠܡܕܡ,ܡܘܬܐܘܩܛܠܐ܂ܘܡܢܡܕܡ
ܕܠܐܥܒܕ,ܕܠܐܥܒܕ
ܒܝܡܕܡ܂,ܐܝܕܝ̈܂
ܘܐܡܪ,ܘܐܡܪ
,ܠܝ
ܡܠܟܐܙܠ,ܡܠܟܐܙܠ
ܘܠܨܦܪܐ,ܣܦܪܐ܂ܘܠܨܦܪܗܕܝܘܡܐ
ܬܐܠܘܬܝ܂ܘܐܡܪܠܝܡܠܬܐܕܠܐܫܡܝܥܐ,ܬܐܠܘܬܝ܂ܘܐܡܪܠܝܡܠܬܐܕܠܐܫܡܝܥܐ
ܠܝ,ܠܐَܢܫ
ܘܠܐ,ܘܠܐ
ܠܚܕ,ܠܐَܢܫ
ܡܢ,ܡܢ
ܪ̈ܘܪܒܢܝ,ܪܘܪ̈ܒܢܝ
ܘܠܐܒܡܕܝܢܬܡܨܪܝܢ,ܘܠܐܒܡܕܝܢܬܡܨܪܝܢ
ܐܫܬܡܥܬ܂,ܐܫܬܡܥܬ
ܟܕܟܬܒܐܚܝܩܪܡܠܬܐܕܬܒܥܡܢܗܦܪܥܘܢ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܐܪܚܩܬܘܟܬܒܬܐܓܪܬܐܚܕܐܕܗܟܢܐܐܝܬܒܗ܂ܕܡܢܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐܕܐܬܘܪ,ܟܕܟܬܒܐܚܝܩܪܡܠܬܐܕܬܒܥܡܢܗܦܪܥܘܢ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܐܪܚܩܬܘܟܬܒܬܐܓܪܬܐܚܕܐܕܗܟܢܐܐܝܬܒܗ܂ܕܡܢܦܪܥܘܢܡܠܟܐܕܡܨܪܝܢܠܣܪܚܕܘܡܡܠܟܐܕܐܬܘܪ
ܘܕܢܝܢܘܐܫܠܡ܂,ܫܠܡ܀܀܀
ܡܣܬܢܩܝܢܡܠܟ̈ܐܥܠ,ܡܣܬܢܩܝܢܡܠܟ̈ܐܥܠ
ܡܠܟ̈ܐ,ܡܠܟ̈ܐ܂
ܘܕܝܢ̈ܐܥܠܕܝܢ̈ܐ܂ܘܒܗܢܐܙܒܢܐܡܣܬܢܩܝܢ,ܘܕܝܢ̈ܐܥܠܕܝܢ̈ܐ܂ܘܒܗܢܐܙܒܢܐܡܣܬܢܩܝܢ
ܕܡܘܗ̈ܒܬܐܐܬܒܨܪܘ܂ܘܟܣܦܐ,ܠܡܘ̈ܗܒܬܐ܂ܡܛܠܕܐܬܒܨܪܝܢܗܫܐ܂ܟܣܦܐ
ܚܣܪܡܢ,ܚܣܪܡܢ
ܒܝܬܓܙܐܕܝܠܝ,ܓܙܐܕܝܠܝ܂
ܐܠܐܦܩܘܕܕܡܫܕܪܝܢܠܝܡܢ,ܐܠܐܦܩܘܕܕܡܫܕܪܝܢܠܝܡܢ
ܒܝܬܓܙܐܕܝܠܟ܂,ܒܝܬܓܙܟ
ܟܟܪ̈ܐ,ܟܟܪ̈ܐ
ܬܫܥܡܐܐ܂,ܬܫܥܡܐܐܟܣܦܐ܂
ܘܥܕܙܒܢܐܩܠܝܠ,ܘܥܕܙܒܢܐܩܠܝܠ
ܗܦܟܢ̈ܠܕܘܟ̈ܝܬܗܝܢ܂,ܗܦ̈ܟܢܠܕܘܟܝ̈ܬܗܝܢ܂
ܘܠܗܠܐܓܪܬܐ,ܘܠܗܠܐܓܪܬܐ
ܟܪܟܬܗ,ܟܪܟَܬܗ
ܘܐܥܠܬܗܩܕܡܘܗܝ܂,ܘܐܥܠܬܗܩܕܡܘܗܝ܂
ܐܡܪܢܐ,ܐܡܪܬܠܗ܂
ܠܐܡܢ,ܠܐܡܢ
ܪ̈ܘܪܒܢܝܟܘܠܐܡܢܡܨܪܝܢ܂,ܪܘܪ̈ܒܢܐ܂ܘܐܦܠܐܒܡܨܪܝܢ
ܐܫܬܡܥܬܡܕܡ,ܐܫܬܡܥܬܡܕܡ
ܕܒܗܕܐܐܓܪܬܐܟܬܝܒܐ܂,ܕܐܝܬܟܬܝܒ̈ܐܒܗܕܐܐܓܪܬܐ܂
ܡܠܬܐ,ܡܠܬܐ
ܕܠܐܠܟܫܡܝܥܐ,ܕܠܟܠܐܫܡܝܥܐ܂
ܐܦܠܐ,ܐܦܠܐ
ܠܐ̄ܢܫܐ̄ܚܪܝܢ܂,ܠܐَܢܫܐَܚܪܝܢ܂
ܐܡܪܝܢܟܠܗܘܢܫܡܝܥܐܠܢ܂ܘܒܫܪܪܐ,ܐܡܪܝܢܟܠܗܘܢܫܡܝܥܐܠܢ܂ܘܒܫܪܪܐ
ܐܝܬܝܗܘܟܕ,ܐܝܬܝܗ܂
ܩܪܐܘܗ,ܩܪܐܘܗ
ܐܓܪܬܐܬܡܗܘܗ̄ܘܘ܂,ܠܐܓܪܬܐܘܬܡܗܘܗَܘܘ܂
ܐܡܪܠܝ,ܐܡܪܠܝ
,ܗܝܕܝܢ
,ܐܚܝܩܪܘܐܡܪܬܗܐܐܢܐ܂ܘܐܡܪܠܝ
ܒܢܝܠܝ,ܒܢܝܠܝ
ܐܒܝܩܡ,
,ܚܕܐ
ܒܝܪܬܐ,ܒܝܪܬܐ
ܚܕܐ,
ܒܝܬܫܡܝܐܠܐܪܥܐ܂ܘܬܗܘܐܪܡܐ,ܒܝܬܫܡܝܐܠܐܪܥܐ܂ܘܬܗܘܐܪܡܐ
,ܘܡܥܠܝܐ
ܡܢܐܪܥܐ,ܡܢܐܪܥܐ
,ܐܝܟ
ܐܠܦ,ܐܠܦ
ܐܡܝ̈ܢ,ܐܡܝܢ܂
ܘܒܗܒܫܥܬܐܐܦܩܬ,ܘܒܗܒܫܥܬܐܐܦܩܬ
ܒܢܝ̈,ܠܒܢܝ̈
ܢܫܪ̈ܐܡܢ,ܢܫܪ̈ܐܡܢ
ܕܘܟ̈ܝܬܗܝܢ,ܕܘܟܝܬܗ̈ܘܢ܂
ܘܩܛܪܬܓܝ̈ܓܠܐܒܪ̈ܓܠܝܗܘܢ,ܘܩܛܪܬܓܝ̈ܓܠܐܒܪ̈ܓܠܝܗܘܢ
ܒܡܫܘܚܬܐ,ܒܡܫܘܚܬܐ܂
ܘܐܪܟܒܬܥܠܝܗܘܢܛܠܝ̈ܐܗܢܘܢ,ܘܐܪܟܒܬܥܠܝܗܘܢܛܠܝ̈ܐܗܢܘܢ
ܕܐܡܪܝܢ,ܘܐܡܪܝܢ
ܛܝܢܐܘܡܠܛܐܐܪ̈ܚܐ,ܛܝܢܐܘܡܠܛܐܐܪ̈ܚܐ
ܠܒ̈ܢܐ,ܐܪ̈ܕܟܠܐܐܝܬܠܢ
ܐܣܩܘ,ܐܣܩܘ
ܠܐܪ̈ܕܟܠܐܕܡܠܟܐܕܒܛܝܠܝܢܘܡܪ̈ܓܕܐܕܦܠܚܝܢܢܡܙܘܓܘܠܢ܂,ܠܗܘܢܠܥܒܕܐ܂ܡܛܠܕܐܪ̈ܕܟܠܐܕܡܠܟܐܒܛܝܠܝܢ܂ܘܡܙܘܓܘܡܪ̈ܓܪ̈ܐ܂ܐܘܟܝܬܚܡܪܐܠܐܪ̈ܕܟܠܐ܂
ܘܟܕܚܙܘ,ܘܟܕܚܙܘ
ܪ̈ܘܪܒܢܐܬܡܗܘ܂,ܪܘܪ̈ܒܢܐܫܡܥܘܘܬܡܗܘ
ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܣܒܬ,ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܣܒܬ
ܠܝ,
ܚܘܛܪܐܘܗܘܝܬܡܚܐ,ܚܘܛܪܐܘܗܘܝܬܡܚܐ
ܐܢܐܠܗܘܢܠܪ̈ܘܪܒܢܘܗܝ,ܠܗܘܢܗܘܘܪܘܪ̈ܒܢܘܗܝ
ܥܕܡܐܕܥܪܩܘ܂ܡܛܠܕܢܗܘܘܢܡܣܩܝܢܡܕܡܕܡܬܒܥܐܠܒܢܝܢܐ܂ܗܝܕܝܢܡܠܟܐܐܡܪ,ܥܕܡܐܕܥܪܩܘ܂ܡܛܠܕܢܗܘܘܢܡܣܩܝܢܡܕܡܕܡܬܒܥܐܠܒܢܝܢܐ܂ܗܝܕܝܢܡܠܟܐܐܡܪ
ܠܝ,
ܫܢܝܬܠܟܐܚܝܩܪ܂ܡܢܘܡܫܟܚܕܢܣܩܠܗܘܢܗܘ,ܫܢܝܬܠܟܐܚܝܩܪ܂ܡܢܘܡܫܟܚܕܢܣܩܠܗܘܢܗܘ
ܡܕܡ,ܡܐ
ܕܒܥܝܢ܂ܘܐܢܐܐܡܪܬ,ܕܒܥܝܢ܂ܘܐܢܐܐܡܪܬ
ܠܗ܂,ܠܗ
ܘܠܡܢܐܗܟܝܠܫܡܗܕܣܪܚܕܘܡܡܪܝ,ܘܠܡܢܐܗܟܝܠܫܡܗܕܣܪܚܕܘܡܡܪܝ
ܡܝܬܝܬܘܢ܂,ܒܦܘܡܟܘܢܡܝܬܝܬܘܢ
ܗܘܕܐܠܘܬܢܢ,ܗܘܕܐܠܘܬܢܢ
ܗܘܐ܂,ܗَܘܐ܂
ܘܒܥܐ,ܘܒܥܐ
ܗ̄ܘܐ,ܗَܘܐ
ܕܢܒܢܐܬܪ̈ܬܝܢܒܝܪ̈ܢܒܝܘܡܐܚܕܒܢܐ,ܕܢܒܢܐܬܪ̈ܬܝܢܒܝܪ̈ܢܒܝܘܡܐܚܕܒܢܐ
ܗ̄ܘܐ܂,ܗَܘܐܠܗܝܢ܂
ܐܡܪܠܝܥܒܪܠܟܡܟܝܠܡܢܡܢܪܬܐ܂ܘܠܨܦܪܐܬܐܠܘܬܝ܂ܘܟܕܗܘܐܨܦܪܐܥܠܬ,ܐܡܪܠܝܥܒܪܠܟܡܟܝܠܡܢܡܢܪܬܐ܂ܘܠܨܦܪܐܬܐܠܘܬܝ܂ܘܟܕܗܘܐܨܦܪܐܥܠܬ
ܠܘܬܗ,ܠܘܬܗ܂ܘܗܘܚܪܘܚܙܢܝ
ܘܐܡܪܠܝܐܚܝܩܪ܂ܚܘܢܝܨܒܘܬܐܗܕܐܕܓܕܫܬ,ܘܐܡܪܠܝܐܚܝܩܪ܂ܚܘܢܝܨܒܘܬܐܗܕܐܕܓܕܫܬ
ܠܢ܂,ܠܢ܆
ܣܘܣܝܐܐܘܫܢܐܕܡܪܟ,ܣܘܣܝܐܐܘܫܢܐܕܡܪܟ
,ܘܥܗܪܐ܂
ܨܗܠܒܐܬܘܪ,ܨܗܠܒܐܬܘܪ
ܘܢܝܢܘܐ܂,ܘܒܢܝܢܘ̈ܐ܀
ܘܫܡܥ̈ܝܩܠܗ,ܘܫܡܥ̈ܝܩܠܗ
ܪ̈ܟܫܬܐ,ܪ̈ܟܫܐ
ܕܗܪܟܐܘܝܚ̈ܛܢܥܘܠܝܗ̈ܝܢ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܦܩܬܡܢܩܕܡܡܠܟܐ܂ܘܠܥܒ̈ܕܝ,ܕܗܪܟܐܘܝܚ̈ܛܢܥܘܠܝܗ̈ܝܢ܂ܗܝܕܝܢܐܢܐܐܚܝܩܪܢܦܩܬܡܢܩܕܡܡܠܟܐ܂ܘܠܥܒ̈ܕܝ
ܦܩܕܬܕܢܨܝܕܘܢ,ܕܝܠܝܦܩܕܬ܂ܕܢܨܘܕܘܢ
ܠܝܚܕܐ,ܠܝܚܕܐ
ܟܟܘܫܬܐ܂,ܟܟܘܫܬܐܐܠܗܬܗܘܢܕܡܨܪ̈ܝܐ܂
ܘܢܗܘܘܢܡܢܓܕܝܢܠܗܥܕܡܐܕܫܡܥܘܡܨܪ̈ܝܐ܂ܘܐܙܠܘܘܐܡܪܘܩܕܡ,ܘܢܗܘܘܢܡܢܓܕܝܢܠܗܥܕܡܐܕܫܡܥܘܡܨܪ̈ܝܐ܂ܘܐܙܠܘܘܐܡܪܘܩܕܡ
ܡܠܟܐ܂,ܡܠܟܐ
ܕܗܢܐ,ܕܗܢܐ
ܐܚܝܩܪ,ܐܒܝܩܡ
ܐܥܠܠܗܟܟܘܫܬܐ,ܐܥܠܠܗܟܟܘܫܬܐ
ܚܕܐ܂,ܚܕܐܐܠܗܬܐ܂
ܘܐܚܝܕܠܗܘܡܢܓܕܠܗ܂ܡܠܟܐܕܝܢ,ܘܐܚܝܕܠܗܘܡܢܓܕܠܗ܂ܡܠܟܐܕܝܢ
ܟܕܫܡܥ,ܫܡܥ܂
ܐܡܪܠܝ܂,ܐܡܪܠܝ܂
,ܐܘܐܚܝܩܪ܂
ܡܛܠܐܝܕܐܨܒܘܬܐܠܐܠܗ̈ܝܢ,ܡܛܠܐܝܕܐܨܒܘܬܐܠܐܠܗ̈ܝܢ
ܡܨܥܪܬ܂,ܡܨܥܪܐܢَܬ
ܐܢܐܕܝܢܐܡܪܬ,ܐܢܐܕܝܢܐܡܪܬ
ܠܗ,ܠܗ܂ܐܘ
ܡܠܟܐܠܥܠܡܚܝܝ܂ܟܟܘܫܬܐܗܕܐܒܣܘܓܐܐܐܚܣܪܬܢܝܘܠܘܒܙܥܘܪ܂,ܡܠܟܐܠܥܠܡܚܝܝ܂ܟܟܘܫܬܐܗܕܐܒܣܘܓܐܐܐܚܣܪܬܢܝܘܠܘܒܙܥܘܪ܂
,ܟܕ
ܡܪܝܡܠܟܐ,ܡܪܝܡܠܟܐ
ܬܪܢܓܠܐ,
ܡܫܠܡ,ܡܫܠܡ
ܗ̄ܘܐ܂,ܗَܘܐܠܝܚܕܬܪܢܓܠܐ܂
ܘܩܠܗܣܓܝܫܦܝܪ,ܘܩܠܗܣܓܝܫܦܝܪ
ܗ̄ܘܐ܂,ܗَܘܐ܂
ܘܒܐܝܢܐܥܕܢܐܕܨܒܐ,ܘܒܐܝܢܐܥܕܢܐܕܨܒܐ
ܕܠܬܪܥ,ܕܠܬܪܥ
ܡܠܟܐ,ܡܠܟܐ܂
ܐܙܠ܂ܕܗܘܡܠܟܐܒܥܐ,ܐܙܠ܂ܕܗܘܡܠܟܐܒܥܐ
ܗ̄ܘܐ,ܗَܘܐ
ܠܝ܂ܒܗܒܥܕܢܐܩܪܐ,ܠܝ܂ܒܗܒܥܕܢܐܩܪܐ
ܗ̈ܘܐ,ܗَܘܐ
ܘܡܥܝܪ,ܘܡܥܝܪ
ܗ̄ܘܐ,ܗَܘܐ
ܠܝܡܢܫܢܬܝ܂ܘܐܙܠ,ܠܝܡܢܫܢܬܝ܂ܘܐܙܠ
ܠܬܪܥܡܠܟܐ܂ܘܡܡܬܘܡܗܕܐܠܐ,ܠܬܪܥܡܠܟܐ܂ܘܡܡܬܘܡܗܕܐܠܐ
ܛܒܐ܂,ܛܒܐܗَܝ܂
ܕܗܟܢܐܥܒܕܬܒܝܟܟܘܫܬܐܗܕܐ܂ܕܒܠܠܝܐܗܢܐ,ܕܗܟܢܐܥܒܕܬܒܝܟܟܘܫܬܐܗܕܐ܂ܕܒܠܠܝܐܗܢܐ
ܥܒܕܬܩܕܡܝ,ܥܒܪܬܩܕܡܝ܂
ܗܝܟܟܘܫܬܐܗܕܐܘܐܙܠܬܠܐܬܘܪ,ܗܝܟܟܘܫܬܐܗܕܐܘܐܙܠܬܠܐܬܘܪ
ܘܠܢܝܢܘܐܘܫܩܠܬܗܪܫܗܕܬܪܢܓܠܐܗܘܘܐܬܬ܂,ܘܠܢܝܢ̈ܘܐܘܫܩܠܬܗܠܪܫܗܕܬܪܢܓܠܐܗܘܘܐܬܬܠܗܪܟܐ܂
ܗܝܕܝܢܐܡܪܠܝܡܠܟܐ܂ܗܫܐܕܣܐܒܬ,ܗܝܕܝܢܐܡܪܠܝܡܠܟܐ܂ܗܫܐܕܣܐܒܬ
ܫܢܝܬܘܛܥܝܬ܂,ܛܥܝܬ܂
ܬܠܬܡܐܐܓܝܪܦܪ̈ܣܚܝܢ,ܬܠܬܡܐܐܓܝܪܦܪ̈ܣܚܝܢ
ܘܫܬܝܢ,
ܐܝܬܒܝܬܐܬܘܪ,ܐܝܬܒܝܬܐܬܘܪ
ܠܡܨܪܝܢ܂,ܠܡܨܪܝܢ
ܐܝܟܢܐ,ܐܝܟܢܐ
ܐܙܠܬܟܟܘܫܬܐܗܕܐܘܫܩܠܬܗܠܪܫܗܕܬܪܢܓܠܐܗܘܘܐܬܬ܇ܗܝܕܝܢܐܢܐܐܡܪܬܠܗ܂,ܡܨܝܐܗَܘܬܕܐܙِܠܐܗَܘܬܒܗܢܐܠܠܝܐ܂ܘܫܩܠܬܗܠܪܫܗܕܬܪܢܓܠܐ܂ܗܘܘܐܬܬ܂ܘܗܝܕܝܢܐܡܪܬܠܗ
ܐܝܟܢܐܕܟܕܬܠܬܡܐܐ,ܐܝܟܢܐܕܟܕܬܠܬܡܐܐ
ܘܫܬܝܢ,
ܦܪ̈ܣܚܝܢ,ܦܪ̈ܣܚܝܢ
,ܘܬܠܬܝܢ
ܐܝܬܒܝܬܐܬܘܪܠܡܨܪܝܢ܂,ܐܝܬܒܝܬܐܬܘܪܠܡܨܪܝܢ܂
ܫܡ̈ܥܢܪ̈ܟܫܬܐ,ܠܐܫܡܥ̈ܢܢܕܫܡ̈ܥܢܣܘܣ̈ܝܬܐ
ܕܝܠܟܘܢܩܠܗܕܣܘܣܝܐܕܝܠܢܘܝܚ̈ܛܢ,ܕܝܠܟܘܢܩܠܗܕܣܘܣܝܐܕܝܠܢܘܝܚ̈ܛܢ
ܥܝܠܗܝܢ܂,ܥܘܠܝܗ̈ܝܢ܂
ܗܟܢܐܐܦ,ܗܟܢܐܐܦ
ܟܟܘܫܬܐܗܕܐ܂,ܟܟܘܫܬܐ܂
ܘܟܕܫܡܥܡܠܟܐܗܟܢܐܒܗܬ,ܘܟܕܫܡܥܡܠܟܐܗܟܢܐܒܗܬ
,ܘܐܬܕܡܪ܂
ܘܐܡܪܠܝܐܘܐܚܝܩܪܦܫܠܝܡܡܠܠܐ,ܘܐܡܪܠܝܐܘܐܚܝܩܪܦܫܠܝܡܡܠܠܐ
ܕܐܡܪܢܐ,ܕܐܡܪܐَܢܐ
ܠܟ܂ܐܝܬܠܝܚܕܐܣܛܘܢܐ,ܠܟ܂ܐܝܬܠܝܚܕܐܣܛܘܢܐ
ܪܒܐ܂,ܪܒܐ܀
